Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCyfyHBr8JoR21w27NEhuaht4VzZBB1ngvT1tp7QK6jFArrnXhe,67817,CkpYqsh36chZLFHQB8GBsTdxmPtPcHH3cVnwh1HgZVAkqBmA4fz33,0.003000000,2.384454900,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCyfyHBr8JoR21w27NEhuaht4VzZBB1ngvT1tp7QK6jFArrnXhe,66562,CkpZQ45MuL4m1CgruzrJvdHeZtKnm4RBhvKrjUjzpBqqKkxaJ2kSV,0.003000000,2.670200720,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCyfyHBr8JoR21w27NEhuaht4VzZBB1ngvT1tp7QK6jFArrnXhe,65396,CkpYpdMVX8BNVzMWHCfEghJDU3skTCrPzwQfK6w8xZTUfDsQSRreB,0.003000000,1.833670930,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCyfyHBr8JoR21w27NEhuaht4VzZBB1ngvT1tp7QK6jFArrnXhe,64145,Ckpa3t1a8MjYW8perR8uQEj46wo69cCTD2kdgxTiNTe5dKJYiQqWS,0.003000000,2.597982170,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCyfyHBr8JoR21w27NEhuaht4VzZBB1ngvT1tp7QK6jFArrnXhe,62946,CkpZ4o7mSLHRxY96xxZkCEhjVd1P4ruFKSepQLHWvj8jYDKFb2s3R,0.003000000,1.962240220,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCyfyHBr8JoR21w27NEhuaht4VzZBB1ngvT1tp7QK6jFArrnXhe,61760,Ckpa74PmJKCHJxjJtA4xgA8QFFomZp3cx6xsqoCgZZPZ27JWkg3Zq,0.003000000,2.232674850,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCyfyHBr8JoR21w27NEhuaht4VzZBB1ngvT1tp7QK6jFArrnXhe,60458,CkpZFjrLmwP9Z1R81crp3W3NUP9s512PzQ922VX3WSWTRAkNNSH67,0.003000000,3.212751530,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCyfyHBr8JoR21w27NEhuaht4VzZBB1ngvT1tp7QK6jFArrnXhe,59214,CkpZCx9ZUChpFvc7uxhv8se5VMSLThrZMZ785hCPyaYzw2AHnrT5C,0.003000000,3.064962480,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCyfyHBr8JoR21w27NEhuaht4VzZBB1ngvT1tp7QK6jFArrnXhe,58027,CkpZtFL2UmTeQ4ceAGbtZ2CERfyjhnhmy5PYnjvi1Sy1R6EknYtEB,0.003000000,2.565067180,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCyfyHBr8JoR21w27NEhuaht4VzZBB1ngvT1tp7QK6jFArrnXhe,56862,CkpZKVreLhLQQqSFDuUir4UZwNVnJvu3XUmJUYUU3ELdipAtzvqtt,0.003000000,2.528309960,WeStake.Club payout #68,PAYMENT
