Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-29 23:45:00,35947,3NLkN1JiHdxweQ4mKxwhfvxPx6EDCddQKonXUjgJCxeUicxdX8vs,B62qkhZoK3KESGozCae95ZjyFoxeRwm4MDKE7AfjaBAjaa7yy3q4CUT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYVhRZ9QP1G4FeSnppJvGpmZgroBDBhiFdrV7KERMAbMvBxKoLe,0.020000000,1046.068335000,,PAYMENT
2021-06-29 23:30:00,35943,3NKy7AXptCLr3QW3Pjg2ktUnfgWr6rxLHTUdiYvJPTKyuswpQ2ZQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhZoK3KESGozCae95ZjyFoxeRwm4MDKE7AfjaBAjaa7yy3q4CUT,2156,CkpZCzZdSdtgwQbPbtjLnXvqJXcXHBC4nvexUo8sFUZj4wiccXGCu,0.010000000,1046.088335000,,PAYMENT
2021-06-24 23:54:00,34237,3NKi5UNvZxpCspR1pZrXrQrasMoudiDDzAXrxMVVN7dy75GAYXq1,B62qkhZoK3KESGozCae95ZjyFoxeRwm4MDKE7AfjaBAjaa7yy3q4CUT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZnnZvGMagSKFBbjnx8MvUay5n6g8YFHm2rw26VAsmewWFhNNxW,0.020000000,286.213668000,,PAYMENT
2021-06-24 23:42:00,34233,3NKai4tvQ6it7CdG7VVyaQzz8jmKbfJoG992Vv6DWVWTFUWCouzs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhZoK3KESGozCae95ZjyFoxeRwm4MDKE7AfjaBAjaa7yy3q4CUT,1946,CkpaDAqB5DGvAgGwLbtA5JDawTDpKovVWYHKFfa11ct6QJjdK7uYT,0.010000000,286.233668000,,PAYMENT
2021-06-24 00:30:00,33892,3NLijTNpBgodjcr6Fh26M32i2dvpQZP9zYD56Q5VWTDyu4cBeSbu,B62qkhZoK3KESGozCae95ZjyFoxeRwm4MDKE7AfjaBAjaa7yy3q4CUT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ6gR5R6DBVTsLmRULN1vUz3RTk8TtSsK1N4dRM7smgkRskdvTo,0.020000000,1825.730576000,,PAYMENT
2021-06-24 00:18:00,33889,3NKSoyWRWASeaAGS63q3ATKGRoZ3KZXnzYqp1a9DZf7iv1M5x51e,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhZoK3KESGozCae95ZjyFoxeRwm4MDKE7AfjaBAjaa7yy3q4CUT,1916,CkpZGNbcU5L6pEBzNAD6cDXjkYP73D81yGqLShP81brxXQ7HT5n5s,0.010000000,1825.750576000,,PAYMENT
2021-06-19 03:12:00,32193,3NLdwyvS1wVBXNnLPmz26pioHc19L88zpMS9XQ6SPdKqK88WVidj,B62qkhZoK3KESGozCae95ZjyFoxeRwm4MDKE7AfjaBAjaa7yy3q4CUT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaKQNLCQmwHMmfXfRVYeBY2tvmoLAZmJ7mfGzxsWMSYBvLuiNhf,0.020000000,1070.758655000,,PAYMENT
2021-06-19 03:03:00,32191,3NLny9AWd2nou1VtNKu2W7YXh3YjMMm9BAumKRN7hT3tJc2pDSrc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhZoK3KESGozCae95ZjyFoxeRwm4MDKE7AfjaBAjaa7yy3q4CUT,1606,CkpZVnxMaxBEareMFyruUzJD69BVqtGbu7YapGZhK7Bx38vuDqzxh,0.010000000,1070.778655000,,PAYMENT
2021-06-19 01:09:00,32161,3NLRSMkEdHVwdPf8v46e2djAKqJT5ZdbJQijf8RdKXKFDQGDM5Rw,B62qkhZoK3KESGozCae95ZjyFoxeRwm4MDKE7AfjaBAjaa7yy3q4CUT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZQ6dZybDHdyU2joBgZyTavSBnEmA99b5FRV7BBPHk7t8v7N1LE,0.020000000,8.080000000,,PAYMENT
2021-06-19 00:57:00,32159,3NKjzfNAM26fZFBCJWDAKU3m5TTffjD29CPUy53hbvHZqiVVgiEt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhZoK3KESGozCae95ZjyFoxeRwm4MDKE7AfjaBAjaa7yy3q4CUT,1601,CkpYYz3ZqdgMoLi96h3pcQFvZ1jXF9TGjgS7GNntaYw7A1e8tUTuK,0.010000000,9.100000000,,PAYMENT
