Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:18:00,356613,3NKE57dbdRuWVLr7DT8B8eivTckgA5pPodkr6Q8bV9Jn6LQdaBPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJFZQN5ao9UJsLmTMdRMRfgUivuSTWjE6NbtfVo2JkGSnCAQSff,572777,CkpYa1jnhvWUpidHERp8qQAVoPDgrKZmmmSjFm1RcmGy74k8zUKDP,0.001000000,0.082985465,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJFZQN5ao9UJsLmTMdRMRfgUivuSTWjE6NbtfVo2JkGSnCAQSff,554347,CkpZma4pE5hP6jDcXbBkMzLRExowQFkBmBRn6Zqrgv2YczPQdpCBV,0.001000000,0.085761666,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:54:00,348111,3NLj2Eggj4ApfE3cBQnqpsthnZcCvvmmZ5Xm4qdEkT2j57G3JnNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJFZQN5ao9UJsLmTMdRMRfgUivuSTWjE6NbtfVo2JkGSnCAQSff,537088,CkpZHTMBbZKhBfEaSnfUvC2mgKkoTb8ngnrjJPt4pk15nKTSRQhnQ,0.001000000,0.082507739,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:54:00,344447,3NLou7NeGpF9ij9TUivbfsHdJHsFGPtsMYGHwmBHk9obUgd7D6nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJFZQN5ao9UJsLmTMdRMRfgUivuSTWjE6NbtfVo2JkGSnCAQSff,519995,CkpZXgaBEfM4Es2ijVVmnzMNJZpxH1RKSFsYoykZvreXDueehzo2d,0.001000000,0.077313106,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJFZQN5ao9UJsLmTMdRMRfgUivuSTWjE6NbtfVo2JkGSnCAQSff,502601,CkpZ76TELhL3aP1KdyPEhzDxQCGLhqS3fapK2qc3pXGb4D81cnVbV,0.001000000,0.090153884,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJFZQN5ao9UJsLmTMdRMRfgUivuSTWjE6NbtfVo2JkGSnCAQSff,485652,Ckpa722k8FMHKrVmfXq9neq8V4KvRDGJS7cPcn9JAgPn6tz6FYvs6,0.001000000,0.091631613,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJFZQN5ao9UJsLmTMdRMRfgUivuSTWjE6NbtfVo2JkGSnCAQSff,469975,CkpYY2HdbhAtNMb6wytDMJPtkJ6ZWJhVcKVW3VdpQs3J1PrPMAxe5,0.001000000,0.083452020,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJFZQN5ao9UJsLmTMdRMRfgUivuSTWjE6NbtfVo2JkGSnCAQSff,454752,Ckpa9Zu4h1gubLHCpKycytzcigikQAZnyTe7bmWMoBVwucmxQH1vw,0.001000000,0.077437096,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 06:33:00,319368,3NKACuj93nhmyJyHp4ayW1n9jsCUoZuiZZnC5uZZ4c1iAg6bZjSQ,B62qpJFZQN5ao9UJsLmTMdRMRfgUivuSTWjE6NbtfVo2JkGSnCAQSff,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBEZLqERnzjBmUmug5y6UDXrT9iXXuvGMc9YzAAoVosAgMXtaE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qpJFZQN5ao9UJsLmTMdRMRfgUivuSTWjE6NbtfVo2JkGSnCAQSff,4,CkpaEep9iRfTb7hJCCgMyNQENr9YosBKnvtEg5qPG647FbfPSVKum,0.010100000,12.030000000,,PAYMENT
