Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:45:00,360420,3NKEk8NPABNfRSiT4Fir3f2UbYjKWQ9TXkaExyFkkgrGiAjro8LN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,592134,5JuWRqEEQ54SSjNF495rvwPj1hHXAZoTJSCpUngNmd8TXfkRLL5j,0.001000000,0.066430621,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:15:00,356641,3NLW5zrLtf3YJbzdsvnuqWyHurkhjH1NxMZvCFsGDKvctoFPLtYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,573246,CkpZr6mPFZarLkLUwXiPStsqEmSofhmm2RWp6MrHJGyfcxhF8keXu,0.001000000,0.065511316,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,554816,CkpZyT6hKwRK1iLnhcNdePw5d7RymKrn5mrYdMNDvUcM7U6Ji22Tp,0.001000000,0.067702941,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,537529,CkpYQHb9r9dKvpPsJmzFhrgTmvKbtQxK69AJpaUKnpidVQisoNzkq,0.001000000,0.065134170,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,520423,CkpYZi8kQGtQSjQqSrX5xdhuQjqVx6Tn83Jji1Q5JLHpDLw5XRba4,0.001000000,0.061033274,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,502984,CkpYspoTzwwQ6JgK4T6LXWndJVfA1YEkfryCsRTKNivL52vF81n1u,0.001000000,0.071174224,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,486018,CkpZeUCZuDKiWXJg3qWikGLrmaZJgfEP88Mi2HihN4ZJzM725X13W,0.001000000,0.072348707,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,470333,CkpZf7W1qH58erAwUUUAEDs3hq9gmLyBAb4CwuD7jEwYb5yAunsXE,0.001000000,0.065379390,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,455091,CkpYho8ZgaMhPxBkafdRUSwi6rc5TQ4nrwmR6eJJpPqK5NxZJauHh,0.001000000,0.060190688,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,441464,CkpZx41LDDQ1wfX7TzJghVzhuZ1BNmZxXV161tfr54cGE4mwQasZF,0.001000000,0.067481800,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,428464,CkpYQvnyZeNtNQN15c61R7nBa8Wa3Db4kNxQw1LWBVdfdJrNLTwCS,0.001000000,0.067795176,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,415585,CkpYnkPdaSZQxiUv5iVAEyHyaB1qwqMg6XFPGtpYkw5Yecr7h6g6v,0.001000000,0.075020553,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:33:00,313136,3NLr89k2SGm9GrQggqszsH8pdfTRuuFrG2XxjQoJvdvfQmzPtJcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,403441,CkpZie5FYFvm5EWmtqZe9dVG63EiwzFzNLNUA4gHLjFpyKN468kTX,0.001000000,0.031436445,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,373223,CkpZepGmChZkbeMs1ATtVZkaRMvMV8kmLevWrdpd2Nb4N3UKQb4LQ,0.001000000,4.191135675,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:36:00,300071,3NKKuZdzWMwXNXPjATT4rChnMzZGiazQ99zQEaVHcvHcwMf4dJKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,360957,CkpZEjjMnzumveRBzmuvbJnRLD972v8tKvNzViyafEsFiTtEo7Vt1,0.001000000,4.268012450,payout_from_AURO_Epoch_63,PAYMENT
2023-10-20 18:18:00,298280,3NKUhSU576mkb5fnKK2AydUJTbkW89YXqLBnoN5as65HbXXmCXxZ,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,B62qopygJA7T2Vy4GeHzPqjVsTDMu1VeS4brj9XCh8xvg9QVsr17yxL,2,CkpZvxz9qaE4dFTF2iADUVcmTXEtsM615hJtSXA4xsXMotNGederV,0.010100000,614.512043318,,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,348833,CkpZHM5SoFrBTUzT57sNSnvN2eaCwRiRecwtkhoZnym5WB86g63Xh,0.001000000,4.707599165,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:33:00,290972,3NKpYcjdmMyhV9xQT695nq5Metco8GWiqPgWYNQf4tJB9J76iXQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,338319,Ckpa5izubtzSUhsP2yWDZz4Y1PVrEjSiKxndBvQrR3SZ2wU7E8QuJ,0.001000000,4.441103545,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:42:00,286931,3NLohQpSoP2TerZ4b5UYDRQKeX1wnzXmzejKB6edpnYsFkh8eRTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,326547,CkpZETHNqukAop8dAkBpia5w8L1ATaViMbj2YpRVCjezz1QsBB17J,0.001000000,4.092864179,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:36:00,282732,3NK66Ze7r8fZX9NW2gfXJUDnTx7B2XgCiPxeieJfQij2P37Ddp4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,314843,CkpYSNs9mk6D4e8bRHWmwA4Uqs4UXqAca4w7wmZyBFkApeut1hThm,0.001000000,5.115531082,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:27:00,278552,3NLTSUS1WFqDYt7bzuSAurPR3WsZpoXAf5GNyfcSvRtuUvy2Aerw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,303313,CkpYZ6LXbmXtZKzrUCQX3jvPdvVytKsc97AkWoemTywjskX8T5kL5,0.001000000,4.724494952,payout_from_AURO_Epoch_58,PAYMENT
