Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-18 09:24:00,100792,3NLG9yqrdqq2vyojdmMbC5S57CKcYuZzVrCNXvXfzHBdCQ7odrVT,B62qp6aYGDNzt2yUXPRxtqxNst6cuiaeMsrXVy8kDZ2ew7vfjgbgHt3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaL2BNkpSNaztb8D6aeoQmNh3w2KDbwd6CW3LM82bX9QWhrMstw,0.100000000,899.848884125,,PAYMENT
2022-01-18 09:12:00,100789,3NKDNhpzatpnuuBUDRWchRTQrxiukewA3jfnt3izxS1dqgWs3QTJ,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,B62qp6aYGDNzt2yUXPRxtqxNst6cuiaeMsrXVy8kDZ2ew7vfjgbgHt3,8,CkpYuf7G7Wb5Rqpa8URHbkoXKJsDSrDhYVaTHuUAP4xBdjmtzdViU,0.001100000,899.948884125,,PAYMENT
2021-11-05 02:30:00,77696,3NLoUoeSzRQv92QWtSYPj1LEx4nH44uFod5nqGNTVrsgrecKeLjY,B62qp6aYGDNzt2yUXPRxtqxNst6cuiaeMsrXVy8kDZ2ew7vfjgbgHt3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZGkD4FCJnS3kUabwGmkETcR9vwErW3QigSGfxaVYdMA8777ee4,0.030000000,49.970000000,,PAYMENT
2021-11-05 01:57:00,77691,3NLCFs31DhWqAXuUmJu6xNteqGcRC1ovgBAheUE8iAPM1s4ABdzN,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,B62qp6aYGDNzt2yUXPRxtqxNst6cuiaeMsrXVy8kDZ2ew7vfjgbgHt3,6,CkpYocUBbGRiMnnAg9VpFGR52EygsxBx3XMQRgtufXNSkMfibP4YD,0.001100000,50.000000000,,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qp6aYGDNzt2yUXPRxtqxNst6cuiaeMsrXVy8kDZ2ew7vfjgbgHt3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKv5h1ewA6CKWuyyoVunmHwHMkQNoUKNTPHGCAuWPpC8Ub2UTC,0.030000000,176.970000000,,PAYMENT
2021-10-26 05:15:00,74493,3NL5hm43NNvp3rrSscHuRf16htHx7eBUAJ3RyQ6qJSJ6471voUSu,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,B62qp6aYGDNzt2yUXPRxtqxNst6cuiaeMsrXVy8kDZ2ew7vfjgbgHt3,5,CkpYb2xYCFRcGczHMv97QgfbukCgJ1tj8vUga1s1GMuBaWRkY8c2E,0.001100000,177.000000000,,PAYMENT
2021-10-05 05:51:00,67854,3NLwnQTYUr5X5p9M1xYdcFVC3ybR3MeoTDMBujK4nGVp4imSJmB8,B62qp6aYGDNzt2yUXPRxtqxNst6cuiaeMsrXVy8kDZ2ew7vfjgbgHt3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmCS1mkUB3J5vtq4Sbwk995eRcDF2DvcRoWqrSDDMEjGV38xbE,0.001000000,989.999000000,,PAYMENT
2021-10-05 04:03:00,67830,3NKYDxBgxyzoNvLXL2o1gqhkiqDhRqemPs8T2Z9LwWxc8UnMquiv,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,B62qp6aYGDNzt2yUXPRxtqxNst6cuiaeMsrXVy8kDZ2ew7vfjgbgHt3,4,CkpZGHNH5CRqYHWVUTqi4sAjrXAGkzA6q5Bu32RYoDf6rdiuoL7Fv,0.001100000,990.000000000,,PAYMENT
2021-09-12 07:51:00,60550,3NLRjMjMYHLHENkUoG9e5ainYaUKSz2rhbzs7TUHTJ5Rdd7BbYfK,B62qp6aYGDNzt2yUXPRxtqxNst6cuiaeMsrXVy8kDZ2ew7vfjgbgHt3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZU6XPyqSVTmNfZttvdnUtf2y1T9LMedS6eGT9JRHaUcbBCb7rx,0.010100000,2107.088800000,,PAYMENT
2021-09-12 07:30:00,60546,3NLi6TiCWRLbvpBcQPuJrLY9ALkfat9uf2ANwgUPauFxr4Rd72RL,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,B62qp6aYGDNzt2yUXPRxtqxNst6cuiaeMsrXVy8kDZ2ew7vfjgbgHt3,2,CkpZAFMXVVnzziLnfebKKhnbgcxEXPmWKcR8ATzvRPcpF6sT9JvCP,0.001100000,2106.998900000,,PAYMENT
2021-09-12 07:00:00,60539,3NLbGi7THuBXdK8b4ro4MsEyoijiKngDaYZzxRN17XiwMTvd9Fec,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,B62qp6aYGDNzt2yUXPRxtqxNst6cuiaeMsrXVy8kDZ2ew7vfjgbgHt3,1,CkpYoHcjhmSSugne5kW98PEggYBHgUvgZszBFMeHgLXsFf3zhwHzL,0.001100000,1.100000000,,PAYMENT
