Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:24:00,360120,3NLAA3iugvcJ7LVAmdctjx6mnjMpCq418FzH5mAm7LH4bPeFqmUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmK4cRufJrNb3xEwgKBmfWzkRrabJ8xPCD8nHGr6ZzbH22w4j4CS,132230,5Ju6qKFSVGubRLwpzH9f6QBseANkUtkaW8TSb3pTCq2wu9XwsX9t,0.001000000,7.230675871,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmK4cRufJrNb3xEwgKBmfWzkRrabJ8xPCD8nHGr6ZzbH22w4j4CS,128510,CkpZokL75N2F4SwnoyZumyT1rYBz1CEQMi3HG6hyZjcN5RNDV9Ej7,0.001000000,6.097976060,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmK4cRufJrNb3xEwgKBmfWzkRrabJ8xPCD8nHGr6ZzbH22w4j4CS,124721,CkpYe2DPjUn6NkdziZbQUutzoFfsvFeHUy6WHyukb4TCZ3UqtETzx,0.001000000,8.000215667,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmK4cRufJrNb3xEwgKBmfWzkRrabJ8xPCD8nHGr6ZzbH22w4j4CS,120983,CkpZixhcXa2PEJ2rAf4kshMLg1tqgAY9Fx7jxih8Ucj9Se4w6rau3,0.001000000,7.343060574,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmK4cRufJrNb3xEwgKBmfWzkRrabJ8xPCD8nHGr6ZzbH22w4j4CS,41506,CkpYuDprV6Dxbfpm4CAgSPwEXDPZ8yQ7X6CEM1FsmudrdFFKVQexr,0.500000000,999.280000000,memo,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmK4cRufJrNb3xEwgKBmfWzkRrabJ8xPCD8nHGr6ZzbH22w4j4CS,110218,CkpZts98Kjr5V3Eug6uK6i1e3wFrA7DNYDvUZRHiiL1DcmuEAszxK,0.001000000,6.225791779,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmK4cRufJrNb3xEwgKBmfWzkRrabJ8xPCD8nHGr6ZzbH22w4j4CS,106734,CkpYTnFqJg3gj41RF2vwsBiDGNQb9kzwTja6tmVzTsfbhiNZo5uCe,0.001000000,6.770063388,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-19 16:03:00,331481,3NLor83nvBbcZicG95r9mmMEWMRFpkXfHvUUZKvxUFozoFAc86NN,B62qmK4cRufJrNb3xEwgKBmfWzkRrabJ8xPCD8nHGr6ZzbH22w4j4CS,B62qkWC1UUgYCnAgsUFk3Yakp1RhUA1AQhR3AtfyJ89JVQ25LdXP1qE,1,Ckpa3eBGoUagEHMtQYj1SUPyTmZj99md3wrFjt4mVR4Qydu48CdA5,0.010100000,947.539390000,,PAYMENT
2024-01-08 08:03:00,320201,3NL4sjAS7ZHvgtmor7mFFvMsJubnovKNDx3RqRY27vZ1H7A36fBm,B62qmK4cRufJrNb3xEwgKBmfWzkRrabJ8xPCD8nHGr6ZzbH22w4j4CS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZAyCvHm63BXiQ1zZ4hoqwYJDpq1KYVQsNLS4CACuDomCaFT635,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 07:36:00,320198,3NKKgTZ8tVA31ejfB8GH4o2S7DmeDuWxDfp8DXJzQ5YKmW1LJaVb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmK4cRufJrNb3xEwgKBmfWzkRrabJ8xPCD8nHGr6ZzbH22w4j4CS,36115,CkpZWYYG1oG6zxHTPzeimsyFo8gqf6gJ4tdoHWM5b3hPaYFGij74u,0.300000000,948.559590000,,PAYMENT
