Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:18:00,356361,3NLXmi4CHgCjPWTnmyZF9mtaVsQgnHNmeNznczC3NSyd7WVhierx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,567893,CkpZXbnDSmUXGgGNcmWnWQxnH8oW3HXRGdE4W5MShiUfKyxvFApj5,0.001000000,1.362594260,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 21:30:00,354884,3NLj2UPDBr2XdAVQ7X9v8D5GwYa4girwbCLYQ9cmUe8N2uXrBjVM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,59330,CkpZaTXxsQ9cfkVEBhURZc5zBq9LBufX7trtCupmLbtToErZEmL5C,0.030500000,105.277944900,,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,549504,CkpYQhVk5XY6yj8kW7RKQKvhPxtYZZMz2XznFnDTxDsKrFFbNCoqD,0.001000000,1.408178588,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 17:36:00,351832,3NLUyWBALCGJ7JmUWoNWMCiXE32hsCEBCLVM8RuDJnnQ5Ei27WUX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,58507,CkpaFjhNUqs2i2n1QxfdUYfkYmSrmvovNL6kMU52b8o5dFs3ksRjD,0.030500000,127.051307400,,PAYMENT
2024-04-22 09:15:00,347876,3NKZFR2geRMZW2rR1N3K618TVwcj2pMyFSa13wHPKZjAE2g3TsWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,532263,CkpYViqQrdRT2ScEUU2scDPsTvqGJ3HoW76rFa9xsW8E7hFtdaGLs,0.001000000,1.354749651,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,514754,Ckpa8NDG6AfHrDgdt8YhqsRsK8GqCbjQYqE7USnryRDSUpgY7hac6,0.001000000,1.269453667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,497608,CkpYhEx1gg6BwdAeRnh9jE7LCAp5XMj1HVh5kA55h9Wo4D9T3RfBW,0.001000000,1.480379229,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,481280,CkpYqiUMtigaWkcnHcU6u55fXASNiXnybQpaF9MTSEzQZ6TfWJnhW,0.001000000,1.504807206,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,465774,CkpZ4TPvdf5gYgYS7i1rEHwPFKfygRRZTYDoM7AdNBGvjBuzr82sV,0.001000000,1.359848534,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,451148,CkpZSYxLWrtWZSbRHzFZNW67Zk9SkoyoSvrUDcd1Trci4osW9keSQ,0.001000000,1.251960379,payout_from_AURO_Epoch_70,PAYMENT
