Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 14:21:00,324953,3NLRvNEDMRcGTGWqHYhoTx5eZTHSmJ6x1yH92W1FPx45t4ZnBzgL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp1Vv25w9CU8DvL38nC8x4XtLaMBgmqU7Zk16gGAbbrX1nZ67qU,58362,Ckpa9k8yqqWY8AmTfiRA6rizvFquWvSfWzDKrzFgRe8kq5zmM2dcw,0.003000000,1.005257470,WeStake.Club payout #69,PAYMENT
2022-12-02 07:06:00,203134,3NK6tNRVNqkvvZPha5cLFzi81HWSPABnFmmZmLNed1gMsZLq5rtP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp1Vv25w9CU8DvL38nC8x4XtLaMBgmqU7Zk16gGAbbrX1nZ67qU,26504,CkpZa17eQBGiCV2RdL2trbuSD9BABeipc7TqvRkbo7B8J1VCAtxp1,0.003000000,2.968476270,WeStake.Club payout #41,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp1Vv25w9CU8DvL38nC8x4XtLaMBgmqU7Zk16gGAbbrX1nZ67qU,25558,Ckpa1XTDTWiV4N4Hvi9MRa9zfLhdzV3MZfwk4yZFFBB8DLzB6mM3x,0.003000000,2.254121040,WeStake.Club payout #40,PAYMENT
2022-11-14 01:42:00,197419,3NLUMBgV7BpxrWZs48G6JYd34Vr5dzC3qGftjPFWVPozzWSAdUpo,B62qqp1Vv25w9CU8DvL38nC8x4XtLaMBgmqU7Zk16gGAbbrX1nZ67qU,B62qk2srHCMSpT3Je29meL9ozcjW4iC6GG2Kzm2vh8MLdC3GsfFzwt3,1,CkpZjhmNcG1r1vmxVkBwALaxhMHaUC8Pw47FW9kSsYxGXd1L4uhHZ,0.006130000,358.913255650,,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp1Vv25w9CU8DvL38nC8x4XtLaMBgmqU7Zk16gGAbbrX1nZ67qU,24487,CkpZHDoRNAC9b7iBZ37jrqRALSE3wauaTGAGFGtX7PUDScA5UBSGc,0.003000000,3.452748670,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp1Vv25w9CU8DvL38nC8x4XtLaMBgmqU7Zk16gGAbbrX1nZ67qU,23529,CkpZjrnsEYxX2We8hVCHf2t9QLZjA1nr2X5jFy2UeBWSZ1wZ5pM6K,0.003000000,2.271365830,WeStake.Club payout #38,PAYMENT
2022-10-04 20:39:00,184559,3NKE9wgkTGa1t2iaQMiELsmsTwrwBaKa4irr2EZqwMZBSUN9trAN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp1Vv25w9CU8DvL38nC8x4XtLaMBgmqU7Zk16gGAbbrX1nZ67qU,22543,Ckpa2yXESVpmKnUbYsMJopURo7FgMZJ2UwLsc8HZck6NytfCumJZU,0.003000000,2.600268320,WeStake.Club payout #37,PAYMENT
2022-09-19 11:27:00,179538,3NLxDsJSUSyyDLFsA3TLXrhEbFJvKr9SbJawLur51UxMa1hUP1gg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp1Vv25w9CU8DvL38nC8x4XtLaMBgmqU7Zk16gGAbbrX1nZ67qU,21569,CkpZpa3yPs2XstKEfrrosUUbcbxz3fSnfgVDdhVDnEUs2n4kUdzG9,0.003000000,2.661629170,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp1Vv25w9CU8DvL38nC8x4XtLaMBgmqU7Zk16gGAbbrX1nZ67qU,20605,CkpZoqb3GBBMrrtDJ5HHQkgtcNNbbn2qN3en19LkSrQFhLgrBEAR4,0.003000000,2.778312440,WeStake.Club payout #35,PAYMENT
2022-08-20 16:27:00,169925,3NLmJVy9j1x4CrDy9bf3kMyX4rFs7s2kbFKcBRgN9y7oWXTwiuiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp1Vv25w9CU8DvL38nC8x4XtLaMBgmqU7Zk16gGAbbrX1nZ67qU,19631,Ckpa3GQuNhiq4mbe4qiL5GZE6xffUbYYrUpxLmWYqWZRuKHHWMigP,0.003000000,2.686986230,WeStake.Club payout #34,PAYMENT
