Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,559398,CkpYcgNfnRyajiKxLkQKgR6dyrJN432qhWvmfJVqGrxswXLGjZWpH,0.001000000,72.311113637,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,541068,CkpZsec6xrDVDn8audbiZn6XwqTsTz4LFUNYwHsT8ZFTrSG5n3aar,0.001000000,74.730214865,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:39:00,347428,3NLDXt6B4tXw47UdafxkpfZnyR3JMWLNDfb4YQPT4hAtkqo2SsXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,523833,CkpYYMcKhqjyyk911Y3n79u1dR1TVVsFP1hsDK1noEhmkC52ScTKz,0.001000000,71.894810135,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,506287,CkpYgFzqQpbWUtMiEKkYuig6MC1C4xjM5aEZr7JYmSBE1nwtqCMSF,0.001000000,67.368262669,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,489258,CkpYZnHqi6c8bWgyU8UxbRG2jQH7qDB4JHkZJRyPvqVWr8iePG5y8,0.001000000,78.561808826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,473475,CkpYrF1DZXPaw5XVrKe8MTT4d58NJ8J98ffrtsgUgoha72y5McoZz,0.001000000,79.858169703,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,458135,CkpYimAGVxQdT8f4LjZ88BLd44sWmt3fmodkqbp8ytSNbKbANKhkQ,0.001000000,72.165400861,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,444431,CkpYkJs8mE2y6tnyiTQryWEUyJPm66WCyLMiv7vuKFnJoJ7B7xTrA,0.001000000,66.439915134,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,431399,CkpaCWNAbeYZxcJW2rL9AxBbE6Wc7hK5TJ8qtoGx1g5yc3jGh5juH,0.001000000,74.495222166,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,418491,CkpYsq1bJ4CYpHq24DZH3NmQ5sYBSqr3LJ9SbLGBgfzmcpgr3SaUR,0.001000000,74.577777092,payout_from_AURO_Epoch_68,PAYMENT
