Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,871,CkpZeJQreb5VgpQatu2Wmb7tx9KnE9grn7zcMbyRxM6izou7upJ1K,0.001039630,0.000627780,,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,601,CkpZEUWHdCY3YFmk6QMe1KrQMxwiqH1wft8ebduqtQK3NjE5E5ATE,0.001023570,0.000661150,,PAYMENT
2022-07-08 05:12:00,155672,3NK5J7HissNADdAyWTkt8yEe28A8LpMp7miug6jMkCR6W5GG69zz,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,344,CkpZXvh1co8xdD1ohTLrF8btVrpNajyJK4NQzdPLSr1H9gTkQNBwX,0.001090500,0.000958040,,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,23,CkpaAEuWfVDDmrv4n4p6PLiTerR8wRzGMhWN26GWFcvh8G4vC2vjZ,0.001068930,0.000830800,,PAYMENT
2021-05-28 11:12:00,24807,3NKcrQH7zxSGy8eCpi34AxbHY69nAe58j36c3F3kkQ5JVMjVS7YC,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,B62qrcPA4DdqZvC8Nzn64e6LKyRduHPBgXKChiXtekkfHKf2vTvgjtm,3,CkpZNokKQG19smSqPqmgAkDPpb5eJ7JGhXni3UzDEBLTFGKTnVmzE,0.010000000,1894.069000000,,PAYMENT
2021-05-22 15:48:00,22814,3NK5JxVX3Zb918ZA9yUYvV6Qjj9A3x3F2jEqYKoxxhaBNJLeEB23,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,24,CkpYfypVJ1BKDHvbyyT5d8e5zufPpsAqHNtxTmi9BdAcyErvShuZN,0.010000000,864.000000000,part2,PAYMENT
2021-05-22 00:48:00,22607,3NKrXXAY3KrfrYZo59QqydVoA1ZF9M6eVhY3dSvEx4FPuimcqXnN,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,19,CkpYkmAU8zG5EBvsRgivW8ttaWzvQbhrJcRpZDKM73Xsr3V1Vzv18,0.010000000,1030.000000000,part1,PAYMENT
2021-05-07 19:36:00,17715,3NLdvBoz14htr43VSJhzkRnwePeQGpWXr8Hc7efpfMnc1BTBiyRp,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,2,CkpYV3dfEfEyGEiJY6ZCg8qeHvzLxNWWWM5WwenkuCKfmH8FDEMTN,0.010000000,933.000000000,,PAYMENT
2021-05-01 10:33:00,15494,3NKsEzj2A42b76cFqKjVQTP28oCtTRUxhZBLF7JcF7T1Yc4AmRPR,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,0,CkpYpFqjKYDsZPbEgTwGPeKaTVG98yvpkzC1UCf4UDEdyyCVk5rpQ,0.010000000,933.000000000,gfmtest,PAYMENT
2021-04-26 00:21:00,13640,3NLMCuLnhQ1LMoRyq8MK1mKoGHBoaNh6BZfSbHmn9uSrnGpnKF73,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,1,CkpaK4Vg2wLnpmQwToiyLWhHRQmfYwzDTcvEu54tJSsWqnELmmgM9,0.010000000,2000.000000000,,PAYMENT
2021-04-25 23:54:00,13633,3NLPPy82ucmJ3yu9tzKY7zYWHhXqNGCA8PhgjNmj1KTkPrBBs7Ze,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,12,CkpZWHkqfS5BTWWy9bTZBVieXd38abwHAmLa81L1b1y8mj9hKxMAk,0.010000000,1057.100000000,3nd,PAYMENT
2021-04-22 22:30:00,12617,3NKTyB5QsaBYqtYdY6XQrqf9UsfaaZbxM7s35CsSkE4jDH8DXaZ7,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,0,CkpYmfgsWVivXkjaPiRjz36TejVqknkbNLMPFiTkZeyuvqGaWARFG,0.001000000,1000.000000000,,PAYMENT
2021-04-22 01:36:00,12296,3NKw2ikyPHrcXj9fbyGc5dC9CjfRDU3xaTkSiFhofMhBYLe3QBAQ,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,11,CkpZdZMpCoK23eTHEbaprhSWY5Cm3KHs3fZzXKoVosg3awy7MQa6r,0.010000000,1008.000000000,2nd,PAYMENT
2021-04-21 20:45:00,12229,3NKupUJKRYFSR9ypLyXNaMheYAB7ioziXTgUYCvXP35ddJVQve6t,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,6,CkpZjFr4U4tQTCxZwBmthxsif2vYJjNLtEimYDFT9aD1tgAsFXtnd,0.010000000,934.000000000,1st,PAYMENT
