Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,8897,CkpYtj1waXxpCN9aec2TPaRs9cmLqJCVpUmGJgfaVNHyxkJzRg2qX,0.001000000,474.154620000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,8688,CkpZqAuBAXLuctZJnBTiqVWrhXSSbskmMuhfftTjiE6RLhtRBTxaG,0.001000000,354.112470000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,8480,CkpYbwG6H7E3aVYG9LeGgtKZUD65uUjaSp3NMA1eZxqLwUMr9wAxQ,0.001000000,365.531690000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,8277,CkpaGoq9Tk54w5hC5DUdsEiDbeGP2gyXEQ6V9DUEFfQYTjpF6KPtw,0.001000000,328.068060000,ep73_atomi,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,8078,CkpZiZaSc4W4vfkE2v5NvW2ti77RmsLGuWBgWjPL3xiG1chEeRHgP,0.001000000,284.317410000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,7880,CkpYtt2dhQk7f98GvQvWowWRMdWySbQUA1thedwLdcgZuQTLN3Wnn,0.001000000,274.670270000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,7699,CkpYUBbd8xuByELFAFe2B7ERjXQZkEtPi27VNKuX4s4dtkSxNGVvG,0.001000000,323.003720000,ep70_atomi,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,7521,CkpZ6Guohs8Ng5Qkiy4zYyUgLLoZXKqBRz1ubtUyt45GTwmyiEZyY,0.001000000,288.676070000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,7345,CkpZJfgHqSKgd3MRo78PeSNhp18bpWDEWgXmsw7NGMFuk6jQnHZfZ,0.001000000,319.452090000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,7175,CkpYXyGur5Th555qR12B9WVBZjvW3YGsjbCbmuNFKSNDGD5KM8Uiq,0.001000000,202.808200000,ep67_atomi,PAYMENT
