Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,134678,5JvR8ZHSCoKjwXS71QqpoXZYDrqgJdTqU5mzMxmn6yXtKHyWNKH3,0.001000000,0.056902693,Piconbello epoch78 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,121315,Ckpa1TDDMgyMyVktyf4t6JhQGBWK3ZRKovNvto6c6tYsouAJgoKRP,0.001000000,4.495181215,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,118061,CkpYstvVmn3SVR4MqopCoLfnMHLrj16JTopZve7hiqmVcfM726KgN,0.001000000,3.528852086,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,B62qmqr9w6dkN7n7GgRvwAz9natLmGFgzor3YvpU4idHCw8GiEP3gyi,3,CkpYvYg8inhq5geKpkFTJ3jNrXUSNfT8SDC28ykPUsBEFopYkDLex,0.010100000,619.360967082,,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,B62qmqr9w6dkN7n7GgRvwAz9natLmGFgzor3YvpU4idHCw8GiEP3gyi,2,CkpZnb7PiNxmxcqRYft3pXVpZpuwtLAvUwoqLzFs3aMSBAtKzpsQ6,0.010100000,2.000000000,,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,B62qmqr9w6dkN7n7GgRvwAz9natLmGFgzor3YvpU4idHCw8GiEP3gyi,1,CkpZ5f8xo5ZDYk5Z3wAv2TrM2Rwqv12ajbuCpzFFNPxcCykXNaeUJ,0.001100000,2.000000000,,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,113987,CkpZZT1dBo5cfGQti1PBTDurVxhbGxzsZYKNkFDtW1RFV7cTdA42J,0.001000000,3.700137968,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,110440,CkpZtDf9mW9hSSuKoCSUXEPeciUtt6VSYRhH9RnJcihd3GxanSSuQ,0.001000000,3.991825654,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,106958,CkpYgcJZwU2w7mAw1izrzs7aXsu9hE9u9tS4aFzyty2491W1SJSTw,0.001000000,4.307931825,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,104213,CkpZZbYFpyDMueN9S9EW2jo5JecK5T2oHqQ42YwKteimrUVkaCz1h,0.001000000,3.836775801,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,101873,CkpYtSdz8R171snech14aZFzwbyA9ypThKGep38s4PRmpqNTsTin3,0.001000000,4.600187673,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,99650,Ckpa6WEMYpGeLwXxyLcduwBis8LLc9ZdupngRfsKn22wuCTNiVf4g,0.001000000,3.451489075,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,97393,CkpYQZED3zhAf4NxjbgSoHAnGzY682qwBfSh2r8mtaF8dAg522z1j,0.001000000,4.164807291,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,95158,CkpZFwVXW69uan7dHHuKMozGxPz71Jfa7kzna2fsd1cr18xwww4Y3,0.001000000,3.381942579,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,92920,CkpZ3aiAh3nuJKEqXTtkMicciNfRsopxPwxLLJSk79XeuBo7CiFAq,0.001000000,3.901606833,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,90701,CkpZ2Qs8wUNMKsFYuPn2SUzg2jCd83TSG8KhZQMJbL1VVZg56jpWt,0.001000000,4.193954653,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,88432,CkpYtUe9NqeyegFG2TRWBN1M9xz1umDMZfALZFcFGVfPHzHosFuG2,0.001000000,3.561707730,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-18 10:18:00,288648,3NKwb4pBFLzUeayDw7G71TveNX5oi27ZLG5ieWSuaCbb3L5yHiTL,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa4Km5JQqnoc7j7gMbqQYR9r5hTKJ8RJEzWNRvcAQ8phh9xVffp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-18 10:12:00,288646,3NKdqg9Ej4wNZG4geFRQARTYWFvBGsFYKCdVuBLFin6Np7fRquA6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,13879,CkpYtJdXxQJE4x5oxn3BhSgxBvvC8wsMmGKMh1WYYytibTDrjJrHe,0.030000000,579.300000000,,PAYMENT
2023-09-18 10:06:00,288644,3NKxsbqFXuEvB8qheHQSeYdz8JCjoD1PMt1xECRw9j3QgAHNAsrY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGtpw1FL1qNgUiBBkVtLmyvDb4iRjpkGYQB2P78c1HmKAEKzzhi,13878,CkpYiMM9ghcJ3HWWHSyxqX4p4VCBrjxkPx5mzQKmJCyAU8ZQ3sBNJ,0.100000000,2.000000000,,PAYMENT
