Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,133060,5Jv5uChb9xttF8mPmUdMn7dn7K7ESfKF7XSfnwUdp7qnvoH5YUWo,0.001000000,2.139074253,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,129304,CkpYrq1ExKmARwcNqvbm2z1GT43SUZ1jWZVW7N8KcF6ZjsimzSRLT,0.001000000,1.804104014,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,125557,Ckpa4GUJF7b8eLiJd2m761CkqiR8PqfYjNwzUEwA2a9ZurHC5wa31,0.001000000,2.350711020,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,121828,CkpaAD5uPMTjChriL2Q8WaHNPPonCHj9HfuKM3NtrZ5LB8jqMjLP2,0.001000000,2.152406248,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,513423,CkpYb2nYdSMTqNRTNqNAAe2oM9PtbKWZLxS7wk9o996NEL9xE58y3,0.001000000,2.046782798,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,499822,CkpYowKQ8gjAYU7FAuYKF5ZTu9x4oGMEEPnZhwC6GNUDZrYqYC2rH,0.001000000,0.718538328,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,482928,CkpZKmV2gFKXVaoBU1scTSH9WVrKsp9VUYFeS3EdEbc1aEkNNUGxm,0.001000000,0.730395325,payout_from_AURO_Epoch_72,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZuRxMqx6efr8DMigscb58JZF1TQyrzvjqWARJZWCJz6dxk3g2j,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 22:21:00,335414,3NKRHRn3c4Td8MSp935Hdj9nCBBS1RWo9TLDabLa7b3xGX2K5q4k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,48109,CkpYjJkeYtakr2MizBiCyEsMV41tPnd5kykzMgEyySTxteN1vdwjA,0.200000000,206.892000000,,PAYMENT
2024-02-25 06:06:00,332902,3NKDyDvFTbN2NoMCdZjjs8q11pmrMsXc7UzC2i6MqAFyLwq6MmxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,467317,CkpZoaehHxtt51EhDiZtkcLGusw9RNewNAPUrxSvLVSvPeQxKRi6P,0.001000000,0.660037009,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,452332,CkpZPSNbbfmsQnBT5fncYGSKMNRWUzPiR4RHA1N1pBR7RbowYku1a,0.001000000,0.607636832,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,438879,CkpaEcSgqWiBriXn3gVmiK4GwKZWjR7Q6dswTxWUS4974DHbfzVxA,0.001000000,0.681219943,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,425905,CkpZpgNcEjPWLsz3qECFh2fbQ5w7BYBrZ9BReFkhRtUQL3XTCD7Z3,0.001000000,0.686926699,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1nE7SzsAb3ZREYE72Q1QV1sWEdQEEHMXSGYUKnbx1uCsDTe1Xu,413048,CkpZsG3heMxVMqvZUCuWQakmkvp4t8RkFusshMVL142XGZhsyNeih,0.001000000,0.760137065,payout_from_AURO_Epoch_67,PAYMENT
