Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-22 11:48:00,73254,3NKrpfyLGS5bTbEMiFwLV52EzkVF6vgxNEZwrNQ6cGWgk2opDfE2,B62qmGYA6HpefmTo2L5QViW7THXosdWjoH6vbiUnXXhGtFamyQ2ZmC8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZeq5CGGVunyF6KS5Li1TvfQ8sQ6524jAy5fXrN6CCukhgzFiUt,0.020000000,150.880000000,,PAYMENT
2021-10-22 10:42:00,73243,3NLBKDX4aqH8th7uWB5VLr2c26ikgRRz51rjuukRRUmHSVe67oze,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmGYA6HpefmTo2L5QViW7THXosdWjoH6vbiUnXXhGtFamyQ2ZmC8,19582,CkpYpmtrHEw1qYcQwwxsGTKtuRhSBK9YhY8W8R4tzrGc5BKTF1Ekp,0.030000000,150.900000000,,PAYMENT
2021-10-01 19:18:00,66771,3NL3SNu5215MrRud7ETdrsJF9E6D7v3JZ6TfptaUQJchkfdRzEHa,B62qmGYA6HpefmTo2L5QViW7THXosdWjoH6vbiUnXXhGtFamyQ2ZmC8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZUzEmHc5tGtzQiZbi6jhmhLNjfU2pkQ6JkPYtR5Dmb4Dg43DeE,0.020000000,443.080000000,,PAYMENT
2021-10-01 18:48:00,66765,3NKxD6K27K3FYTGTa5fRYPWJuHuTErNWcnS8RBMe11LsJwWsE4tw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmGYA6HpefmTo2L5QViW7THXosdWjoH6vbiUnXXhGtFamyQ2ZmC8,14350,CkpYznU1Ejdj3HaFPuuuVrQzGRJfkD5eJiCtVCXLmXZPkVv3KZHco,0.050000000,443.100000000,,PAYMENT
2021-10-01 17:54:00,66752,3NLtf83oESPefkLW8MSKgKiAUDBqbigAgXHN1FG6E9azRWHKxTs7,B62qmGYA6HpefmTo2L5QViW7THXosdWjoH6vbiUnXXhGtFamyQ2ZmC8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZFiq8Bc7Dj2FqBVhzqwpobN5oaWnyDu1FFxF8KqakoQy3i1aYH,0.020000000,207.680000000,,PAYMENT
2021-10-01 17:30:00,66747,3NLb4TCyZattxF3TnBm1ez9JbeNW3K5auo1JemRTp7Gcqw9kFXmf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmGYA6HpefmTo2L5QViW7THXosdWjoH6vbiUnXXhGtFamyQ2ZmC8,14340,CkpYvGsZs439TLSaWoL4Fz5de2yvnniKCiiWPmMqXgcs6uWiAvCsE,0.050000000,207.700000000,,PAYMENT
2021-09-29 14:42:00,66057,3NK9mwUPWyZoX2disSh9vepX3S1XYNAxiaFbYuFmFyT3mGkWDKZd,B62qmGYA6HpefmTo2L5QViW7THXosdWjoH6vbiUnXXhGtFamyQ2ZmC8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYidP3vYigtDqgEG1gRgoZwvS52saQuXBBkEPchuLBpKMUEu9eN,0.020000000,183.066470000,,PAYMENT
2021-09-29 14:21:00,66054,3NLTw2b6CnvAAVJKz6pYGzVW44fXUA1b9hfKPDZW1yC7aZ2Gijze,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmGYA6HpefmTo2L5QViW7THXosdWjoH6vbiUnXXhGtFamyQ2ZmC8,8464,CkpYo1pSiwnwRujKHkJUwnXUD8F7SyyicwsWoLkFnwZCCVMrpKymr,0.050000000,183.086470000,,PAYMENT
2021-08-10 23:36:00,50047,3NLYunngnWFC47M39GussRT6FuqERdzhs8Rn8oLTus5zAaTU8vNo,B62qmGYA6HpefmTo2L5QViW7THXosdWjoH6vbiUnXXhGtFamyQ2ZmC8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYqxu4P3JKJmHDSwWBLnBXpCrq7az4LofGx67iznHCM1TPXRwCz,0.020000000,185.042020000,,PAYMENT
2021-08-10 13:12:00,49917,3NKZ5Nb1BiDdnD7EfdzLxzVfvtyknx1ukvSXdLFCL3GNqSoT9jNP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmGYA6HpefmTo2L5QViW7THXosdWjoH6vbiUnXXhGtFamyQ2ZmC8,5298,CkpZ9TxKHCmUxgBdUUN4fFLZShTr9vs7YLpsGewT8rRhE1CaiTxcX,0.050000000,185.062020000,,PAYMENT
2021-08-09 17:00:00,49640,3NKzb9aVyfWTy1zFnPK8pnu7K9a9dJUrXJaYBTHduyPVE7dLNpMg,B62qmGYA6HpefmTo2L5QViW7THXosdWjoH6vbiUnXXhGtFamyQ2ZmC8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaJ5zt5qpDoW3comS9hESZ8GhvVD6hNMWg7tij94hGGfdo34ggN,0.020000000,343.926470000,,PAYMENT
2021-08-09 16:42:00,49637,3NK9W1JTULUAWj6a2TgWHoX6VEHQQhjKhmsr8wn4MQYFWr3gUdVG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmGYA6HpefmTo2L5QViW7THXosdWjoH6vbiUnXXhGtFamyQ2ZmC8,4813,CkpZ7MSzewSJg9cSnbrNuMmbVcum3odXPtWmMezj8HgEszbLhyq4b,0.050000000,344.946470000,,PAYMENT
