Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,566491,Ckpa7kmn3iBSCVEpnU5HGSCiR9zkL8iA2qoUZ7PA9RrFSdLHRy3Gq,0.001000000,2.349175823,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:12:00,352063,3NLdZsHKAVELQMgSj4sdX7kkp496QcjR2D3BnyKHLK4hUBZELq7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,548080,CkpYSdDuf8ewET984c5GTDH32SNJpZ7xnf2N1PZXo9Fja9gAahjzX,0.001000000,2.427700017,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,530836,CkpZT7owQPiyJzAicT56QFakVL3RDyVQVNbGawU8dheu58gU6DSYE,0.001000000,2.340161391,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:48:00,344113,3NLPx31boRKQwDuTGfKMRF1KySQ2QHVwEt74SBQ7BMThKqenJizw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,513205,CkpZHZqRUtf35vcF1CTjdyDkgcwB1QSG6LJYg9KiXXcJSGbtGaWgh,0.001000000,2.197249686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:36:00,339792,3NKkXo2Q4nYyTaKERHKpgyzuUDve5HDFWV3dy3f1hvQ9D2s57WGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,496593,CkpZ6DBnAn7nhhGTgQGwLyM2EGGVt7DJV6serro9TSgXEQs4f7iAo,0.001000000,1.927417454,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,480680,CkpaCL5BLf4thnMHTRkawKxSos7jjdFJvmBbe7HrNJRfArEdiATvw,0.001000000,1.959222077,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:57:00,332867,3NL7j1JTrcyu726LU5tpGtjnQqiAzQw3NWymJwRkMGn9CDzrGJJf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,28393,CkpYRPuSaykoP17EAVGj9RpSm9mbkJa6x4v66bQvzmJC94tg9ah9K,0.050000000,71.286916030,,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,28392,CkpaFiPwu9nrooMPFc65frNaWE7wsrMYEm7855Cs9uHJ3VToJg92X,0.050000000,7.450000000,,PAYMENT
2024-02-24 19:39:00,332800,3NKje2uLksugKm7K4yhwUecVRPM4bBmQGf8m3Rx2vAJNQ8kz6MFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,465205,CkpaKCM412cNypERdpiCJRCNvQaMQ8cfuyr8jBhQsGAV1SR2Ai2hr,0.001000000,1.770489449,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,450719,CkpZvvdKMnXd5VxxFsYrtSdWA8orobVKSQxPYRBWJdGpanuiEK3uw,0.001000000,1.630021692,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,437432,CkpZq2rganwZ7p6gYYPrPsxsRCYPwvKkde7gMUc787EXQpUJD2U3p,0.001000000,1.827648682,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,424463,CkpYtGPSnZVcPZM26E9dD5Zz6B2xP5YdAvHRjSrwGG6trrbDcAv2X,0.001000000,1.829674169,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:48:00,317020,3NKGmFBJRBiej67n7ZKbDNvNvrh1GKG3QFW9pjTDonbCuggXCt6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,411628,CkpZrnZxzCURKch4N8uQ15S3vQK6gsbTfnSv8d54rFDUxS1aqsAh3,0.001000000,2.009424086,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:39:00,312637,3NKLFZEbE85VgLjP9YkGALJhdaFmdtHGXSzPQaw36un5oQacguV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,398953,CkpZaaFuFjPeRFpGY3QXfQtvfKF5JpXnpJBf5Y4LpYtZLKqQji9Zp,0.001000000,1.657657503,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,387024,CkpYafwJ1VRkXdHzieW6J1TYy192yMXZ6H5FyxebnVM8x156CYbR1,0.001000000,1.720730090,payout_from_AURO_Epoch_65,PAYMENT
2023-11-24 02:39:00,308087,3NKmREvsysG7mSQAxidykXgcJFthL4jNNPoEJV5KXJjXfc7oVSEz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZSLhz5BqyKnYZUnKUTyJfT9FiQVV5uHvoVZBoKimSgWb6nSSoT,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-11 01:36:00,304413,3NKDkAzTrgPMVDZNVFhBBu341XbKwp5DDuRhcFUfZ7KDup7GYUnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,374991,CkpaB61VyRTiSFhYQwaeSDD2dbyGqHgjcHz1AP2QMy2BWC2gy8jYz,0.001000000,1.524312187,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,362699,CkpYqxN3vNKeXjkyFP3z24HY14cgabUYag8dCyd8ULUpUDTa6Doqa,0.001000000,1.552272206,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,350550,CkpZrYqoNzXanfsoNuE6MH3zjATvrrQwKh1gvD9j41N8SE224QaKK,0.001000000,1.712149488,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,340011,CkpZCVZB89PgUPCLgSW5r9JummasD9PhNeN2Z1RjrCXEQEJPQo2Nc,0.001000000,1.615225283,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:21:00,287034,3NKDc956b9cZfgH8NtnKGFfTdecdqsQs9sLhuBGyCj942bRuBeoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,328214,CkpYxp1n9svKcWshqo2pvh89afhRLrSoBwYdCvxA5YKLo2RJaTB1K,0.001000000,1.488570938,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,316509,CkpYxUT2jqZxuY6mhh9QqNSfR71TTbf7oXZLqtUQyuY3RAfqaoR7K,0.001000000,1.860513957,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:06:00,278661,3NKs5xYEHZgjSjjuVAhdatyG6TKLWEdvbT2RN7JcGMmW4Zghmzoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,304960,CkpYsfmFK5iYzvHvvLmRtqDp5eziDctKpZtEw1vp7gSmJXvc2r5xe,0.001000000,1.718294484,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:48:00,274055,3NLdPPL1uvhfrd7kDsKenpvkeZpPqxscUVU8KWNaSTYhJa3faXzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,293539,CkpZTbWd1p3uzM37gi6iATLbmaJEAJ7Kr9t4GVjofXbWkSCNo3hjq,0.001000000,1.598949321,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:12:00,269520,3NKovc1eFXBJDN3tKp7TexmJNBuonyh5EbNJxojTYTGXwk1AwdV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,282235,CkpZqhTdrBCcTk7hSjb1xg6Vdh4Q1KHfay8uYpzGAnQigfLDdKEz7,0.001000000,1.534060247,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:00:00,265551,3NKCZQnWs5bV9KqZLAntztu6oazZLxSHfueRohmk4gNFJFV27qew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,271775,CkpYnQevhEEa7ZQGXFf4daVg9ZkzHphkPdaLvdxWTCsN1AzhzgkKh,0.001000000,1.526653550,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,260918,Ckpa2MDDjSwCGd9EnSCEC3jn3vKzGyhbTWm35j1GvTNtQ1zPjEoH1,0.001000000,1.759657239,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,250198,CkpYa1QBTpVyDqTmaD7SSyw6HsKoJX9TisFsPZaqoZDeY9Tie55J6,0.001000000,1.712364514,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,239619,CkpZp5aUShLRHwL1TnYJjrWiw1TeB5ghgyrBLathDSjZLKioA5t5X,0.001000000,1.738702813,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,229193,CkpZZfG7skwp89qysBuR7mVqBaZWe7UbHHMHn8SXMS4wf7rJnNdH2,0.001000000,1.468780607,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:12:00,243316,3NKXNahhjzoPoM3D31gcWaS5QMSqbpoqyGYp9j4N8i9P3ihQ5Xaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,219042,CkpZGwrsuU9Tfrb9RJDnatd53asgVJufJkrVMRi53s7F62SuXB2tu,0.001000000,1.618591031,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,209246,CkpZmj1KZLNfFpDM9ZwXEzSSG1tQZpeeB5wVx3W25WXQBEpfheWGP,0.001000000,1.412052225,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,199849,CkpZJunsDrP5jaSW2GKFuzpjoG5UfvcRk8fNCivW2UTAaiRV9rC9Q,0.001000000,1.648777628,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:00:00,230359,3NLGhV3W93DFeBY58hP8NRQ2cba8ZNGwZZNf8YxnueDQAVNvYwma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,190722,CkpYaQaKF9tRGpKNo82LkgrikS4fo7gFuzGBaQdW2bjzqaw8tWRef,0.001000000,1.504937531,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,181735,CkpZ1AJyUi3K1WMvcoVcEuxvFHHuikeiYmUaqgNdwritNviC7eVGj,0.001000000,1.461001869,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:27:00,221141,3NKGiG3SPEoGr4sGVTeHSFRFjiLKiCjTrxVosJUfVQVnaD5N6vZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,172857,CkpZnZmwHmKJqHWPuKCiYYS5nUfYhpmrbWAB3qm2rbqXnUsVUrgkR,0.001000000,1.353788550,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:18:00,216901,3NLsVBhj5hEg35WyPka5amGvcQr4TrLruDhpo5DDVty1kizeioA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,164213,CkpYzndWruLiFfW5LkY9D1JgJvPUT9dYyqWNb7Jj2VoeTFJj5dgGo,0.001000000,1.493512791,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:21:00,212323,3NLSCEGq3DcR47TAwAk8VMK8kXhpgGMS9X5jyCBYaYsSbiWHpHb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,155902,Ckpa38ukxxrfueZDMtETrHUn6WWxScEHrwUp22BsEJ9s5EBUVzUtq,0.001000000,1.480800318,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,147875,CkpYRkQgBQHWCSJjdYSWmR4K1oqgj8qXGZNGJ2tbUaw8QeZDKtUY7,0.001000000,1.463146929,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:21:00,203375,3NKNk8AjzAa19HysH9if5Zo2oGN3wooST94oY9f7SJnyyBtDbnCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,140155,CkpZZavEka1tCLivsU9UkwJGPkdZXXQ62AwyoQr1WyG48cJLQxwQe,0.001000000,1.373186928,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:45:00,199152,3NKwy7ift5e8BWLfHHgySdLV8RM4iXzoBgFNVCo9Lh8rPkdsZPnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,132819,Ckpa1jXyErjKZXa81xf4spdMZ9BCRaY3UyALDsk33D7h43xDVxvU5,0.001000000,1.163752656,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:36:00,194011,3NKagphteyLWNhEJaaEB1SaAX1n3NSf5ZMWEXaYR4B78dykH3q4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,125636,CkpZDYp2AnMai4yr3ywBxgStLthhdXTSmsmfVq423wgYiWDBoky3b,0.001000000,1.294379410,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:06:00,189262,3NLhHEnS8HGBRQnLhHZxQCTBx5sArFZt7KVTmFfViibpU4Jz3STt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,118588,CkpZeebMSRdSVFPrbnGzGgQVTq6tHLSKSUFMRQB3zq4ABVHAhxbwp,0.001000000,1.406336702,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:30:00,184361,3NKiFeXuNbgMHmwoV9kvxY9QiN4hNPScPeuSVNJ3khDpT5MCxrgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,111638,Ckpa3TzDs89BSEL9AibGKo9chmT7iwgDdfKCTsxHTLegtgRr8RARi,0.001000000,1.338995872,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:06:00,179684,3NL49cvwRKBMDvEPgqX4pyRzuix6Cd6qu8CEEd8jhqqdn3jhUZKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Tqr4bmndLHfjXzbVj8H85e91ip6HgpzvgnG8VJtwHPbiEqWTe,104829,CkpZ7F9KtKwB2fBSMTysjdU4KVLB9xLdwAWEF42s6GJgNU76sbxYT,0.001000000,1.456406893,payout_from_AURO_Epoch_36,PAYMENT
