Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:57:00,359936,3NLYwFqbcuy3Ux1RHMR1n9QYA1tNcskf2DZHgCH8dSHPGJvSqwgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDsJ13WL1iMxj57qu8W5TeiJFsgt68dLSLPRbsVvbhwXzXpSYBT,582204,5Jtf2dAXgo681goEeV2d5qhEPKpZdvR5dW4DK1fCsJBv2TiZTzvK,0.001000000,7.536381604,payout_from_AURO_Epoch_78,PAYMENT
2024-05-31 16:57:00,358612,3NLBWJn36Bx7DyB4EjR9ut9Zn1DZW31cw8rSevu9kQDaxADJSm28,B62qrDsJ13WL1iMxj57qu8W5TeiJFsgt68dLSLPRbsVvbhwXzXpSYBT,B62qnWqANqKGNXryFbKuuuqViAViRuUADx2hdiBxuYtCUDFiBqfxqAH,1,CkpZ4p7nKws9yQNpEhbTpqcVXGESUYdeGAquDJLp5RicgUVjPseMq,0.010100000,1047.034404533,,PAYMENT
2024-05-21 10:51:00,355865,3NLLN8uvZAYf4i5gCUn2vSzYfxgDynayhtPTCvHZqACvPLmYCnYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDsJ13WL1iMxj57qu8W5TeiJFsgt68dLSLPRbsVvbhwXzXpSYBT,563533,CkpYypargbpurY9gDVqnLQnyFCRKpyg1NM7mSHdWwGSdDtBzafwAE,0.001000000,7.432090999,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:57:00,351762,3NKG2tCR9VtaMcZdcsb9rTQ2Ye1jhXNhuXXK6CCPbQah7tbb6fFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDsJ13WL1iMxj57qu8W5TeiJFsgt68dLSLPRbsVvbhwXzXpSYBT,545147,Ckpa7mFB1DjWeeWmFVDNMZ2phtMnvs9XsrYKorsgAQgoiHEMhykjz,0.001000000,7.680733834,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDsJ13WL1iMxj57qu8W5TeiJFsgt68dLSLPRbsVvbhwXzXpSYBT,527910,CkpYuELXAzV1pMBekYohd5B251kTFz7p2ebq8P5J84eJnejFmSGyT,0.001000000,7.388881774,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDsJ13WL1iMxj57qu8W5TeiJFsgt68dLSLPRbsVvbhwXzXpSYBT,510368,CkpYx128dRTUFV6UjhMkT9ej9umYdRHiBNN2DNyzPvJRVqPpSGXrx,0.001000000,6.922860320,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDsJ13WL1iMxj57qu8W5TeiJFsgt68dLSLPRbsVvbhwXzXpSYBT,493104,CkpZNSz8XofkvqCrzVxGVKdbcb1oCy1FAetHyDKAPwuisg9npKvGG,0.001000000,8.133370986,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDsJ13WL1iMxj57qu8W5TeiJFsgt68dLSLPRbsVvbhwXzXpSYBT,477269,CkpYpiuKC5uj3pck9rZPqn3H3GXWuUYSgBqF6i92Yr3bYTeSTYpR6,0.001000000,8.324775820,payout_from_AURO_Epoch_72,PAYMENT
2024-01-23 23:21:00,324319,3NKFuzBjJHRPszD9cQwR6nBPHBuoxGwnwbcJL4GMzZQUBFWV5KSz,B62qrDsJ13WL1iMxj57qu8W5TeiJFsgt68dLSLPRbsVvbhwXzXpSYBT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZq17ePnnwJdUMPHz9pchngMNGDff6bT5Juuhk8SQ8caAS3bnR3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 23:12:00,324317,3NKpkcbirh25WNNescEtCx3MsamkJ268znCjUuhBsq74vnK7DjUr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDsJ13WL1iMxj57qu8W5TeiJFsgt68dLSLPRbsVvbhwXzXpSYBT,41112,CkpZrTqsTUiCUt1Aa5zRidNiFM1UL434BLZmF5sPM8ZSK3ZbP5gRi,0.200000000,1002.171890800,,PAYMENT
