Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,12914,CkpYhjCGHHECgRT9XigP9F1By9Nj35JUw4Yha5fYiuuJsSdZg8rBz,0.001000000,51.492562859,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,12657,CkpZbxyMq3o1wiskFJJg9bzzVTAYpz83rp91RPCAZyen881i7VJXt,0.001000000,67.897255239,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,12451,CkpYqTivsH34KQsbvJSwRz4RDaYjYjbdC97esMUveHieM3YwVPFzM,0.001000000,31.344706990,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,12194,CkpYs9k8X5zbrMz9D1Qnip3auBSss46NtSqCzZ2XehbxScmqGv6E5,0.001000000,62.062087477,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,11940,CkpaH5kry1NxSY4iuFGz4sHouXiYsSvMbnN3erDkxgVp8CuNtuNYk,0.001000000,31.170509529,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,11700,CkpZdTosog1vhB71yPM8k5WLqUJtnVbjsZqrDvq9rCFzWr72Qr3eP,0.001000000,23.364180923,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,11453,CkpZcuuV6tVYud11eBCT3BiuAkshMifpqXBc51iwBVh8v9KyP2tnx,0.001000000,34.413161473,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,11154,CkpYjDQXMcNTge4nc8JMx5X9Nxny8ZMqomKn3RgYVkdCjo9mtYREM,0.001000000,67.870861849,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,10911,CkpZanMDiS9RQygfz7rgNVFDdXSbcoXgSQtG2yKFSvprnCgv8SPhH,0.001000000,42.987919696,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,10691,CkpZXv2BVvv6kREryQdHSSQ9f5AYnQWihcLyPmpn9a2R3nSoauHCR,0.001000000,56.269664113,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,10357,CkpYxiZvR3qUzRQQbGc3ABfQXzpW84PPaFdwhM6iyBCj2Z6bqUcp6,0.001000000,60.654124274,TowerStake payout epoch 67,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,798,CkpYUZLh21PeWob93xq6SoPBMBBhur9dcJDdpZ7XbKNE5YDKwCqvQ,0.001072900,0.000823700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,10013,CkpZvt4GLka9pGtgiPgsUw4ZLGuqVcxerT9ryj5Hy4N1XWaiwRQj5,0.010000000,48.228498822,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,9667,CkpZ42WcHdVD51wepAuEUg7sY3PJVMBRv2fMHgGkxwhYPcmHaQDyX,0.010000000,81.165500617,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,9458,CkpZJRmbwJN4xADrnn64em86kcN51keh4knYnvUv5D2mYovk39GVH,0.001100000,57.943204039,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,9109,CkpZyMHZMSMe3BYGeyFisRra4AtVNk7FoQ38LjAPHzRdBqtUr1jiM,0.010000000,30.887976842,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,8763,Ckpa9ddv4NhRfX1gPmP19mdYwth3yduyqo4F69WATGY43WPzKRGxz,0.010000000,25.452640372,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:03:00,286592,3NL7xvRUDLuV25UBgHwWvEiN3QKBzg45SemFgtSzmckuNYn2aHoT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,8414,CkpYv6Ta5pVxEyFyPxB185c58GmTSZUh6LKGq7RwZWD8WuWGKcuLN,0.010000000,50.851563517,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,8064,CkpZQSsNsxkhcWBE75QNJGqQL5TXMjFHQa7dPFPMggHYQU9pqsCUF,0.010000000,52.554967067,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnbS4cpgdNjSG3GyXH1b4q1b3AmbjYwJjaZPz49df4M4m8zo4VD4,7715,CkpaFvjxMwFHtx9AgYEmu9dCjaPoRanv7NBcXCegrtrQnGSyAvJAW,0.010000000,49.134124821,TowerStake payout epoch 58,PAYMENT
