Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 16:57:00,155828,3NL4YPRDzzYbrFvkxydY3y6LsmA2wV82jTgtEsjfzSGmmAabaGGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,73893,CkpZgKpvgHxbC74okU91Cjb8bGuvjiqinektZRYm4S4zbSYnoph6z,0.001000000,0.165512981,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,67842,CkpZiBWUqWyhQ1WKf2htNdGxRZ9tKv5bLyTpNSjWyzVvc2VBpqTA6,0.001000000,0.195851473,payout_from_AURO_Epoch_30,PAYMENT
2022-06-13 15:18:00,147569,3NLU6mBPy5ecBSNoAzwYsmgMxBjFNYB1SSZ1TWUgcK8ZeZTHM5xK,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,1,CkpZt7PjP4rHoSuV881NjNaGaPRMsw3njaG8spRxVriGxKzHTRavS,0.010100000,23.071055635,to ledger,PAYMENT
2022-06-07 09:39:00,145589,3NLrEAXZEBJ4YzHFeZN532QiatSSKH7T4EKW7qATtrFRYgBYoEdf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,62039,CkpYjcXjBwEEJZdxxw1SwTsjPR7JSpZaA7nDRbRtRJZFyRET5q9BF,0.001000000,0.152602104,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:03:00,141080,3NLXGGykJw5EWQ2VdFjp2sMRmzXksQmnTUkuB4rQV7h8svfWkyXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,56340,CkpZoRrPfTqJggrKcHrwdcNeQ596pkfBEeu4k1HfdYSG4NNqihpya,0.001000000,0.201910302,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:36:00,136303,3NLMsqAf9VHZspkj3ETFXTnpZU3hE11RpkkS4BUHwCJPUt4QUprx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,50904,CkpYRGTeP8dAf2JxUyH7katGdjzPPfK1YpSorAc9WFQFYYME956mU,0.001100000,0.212964006,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:42:00,130888,3NLKUdpjFTJcFYgF9xPnWrDCJqYy5go1jVYFuQZKqqkYoG3vg9Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,45857,CkpaADmWKu9bn1FjZyvQmF3hUW6BYpZ2PEd9oHTpQfhuwPMF7AbXf,0.001100000,0.153070862,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:15:00,126256,3NLxg4e5u6BpnYFiG9GDwsKHUaJNkfisvYqu7tQWhHnX9nqkyoM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,41000,CkpYmHy3cB3Av9jDzVA74XZvEX9tB2C6RveBFKrJZY4YWSMPpEW3y,0.001100000,0.203447811,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:30:00,121131,3NKJ5LP7hMhqL1RTNyikg3FWriJmf6SdRB9YmWgAWTnFq5T4TMrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,36389,CkpZuSh3FDTV7YF8doWEe96RpUdURRsvss8ybWXMR1G1ZybUMsYpD,0.001100000,0.110657693,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:54:00,116336,3NK7oHWxnhrDcJZkScbRcKFTKQQuTTw4oEMsuNnumJm25PH5UZjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,32080,CkpZcSuxBdr5yaTuDrfjw8hbzamZ1mGF1A6Zxxo6fDw5W3h7koLrD,0.001100000,0.222369029,payout_from_AURO_Epoch_23,PAYMENT
