Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:42:00,338450,3NLjzrYhXu6iGaf2c9Fk7YDgeWZ5Hx2ZVVLzu4gCjqfhNpEg6uKV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,67596,CkpZjpkKqz4fNX7G7tDoNTubaeJpaRiFXf155apgcGgu91NRCkVGJ,0.015000000,0.654095669,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,67132,CkpaASjCCWxexiNcuN3wmYz8Siyv4scYssSAy7mLSgZcaXJADMAg6,0.015000000,4.907615134,FPayment,PAYMENT
2024-03-14 19:33:00,337432,3NLFMXLkSZa2YiJsoCwcy6ZpkRoSkzWDvvLZmzN7rSN7vxQreQKE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,50617,CkpYZJ2qYo2ZSjqCampzdLAHvngKNYm2GdqybtnEnWYiMYE9i66xF,0.200000000,2852.244000000,,PAYMENT
2024-03-04 14:42:00,335056,3NKAmCUy7qdVuSiERa85SqEiM9GoS268rpmP23CLrHwBajb3CSZ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,66092,CkpZEEHwgfEmgPUKEH97Wwb55Qo6rWubgZ9HSjcNbqyRV3PiT79SF,0.015000000,2.135233954,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,65755,CkpZ85gN3JaoDrxwsZBYmwMeuA4ve93yQVDkAu5yci4YxF8Q3yC5H,0.015000000,6.026786907,FPayment,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,64802,CkpYeF1PWGebQEt7JmQ8YHrqYWsR3zDNurLz6meQEmt1j5C81AF7t,0.015000000,2.131070326,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,64068,CkpZDtaY2vftsdGgnd8TBxNDok1aAzZux25A6VGExKg8wB1bKZhQw,0.015000000,7.850300077,FPayment,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,63301,CkpZmSnKUyG6bGba8e4GsaahWstZ8N337Fa72ErnrKch7w4xaaoXV,0.015000000,1.005418762,FPayment,PAYMENT
2024-01-18 18:15:00,322890,3NKhLoPHCoz8yTdGRBjy6GxbGMAoUXL6V9YfPwgnhjPWm3sAbTgR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,62905,CkpYuZtNZLcUsXk8EyrU22TJTLs71RKFKuRZVj64o9XjnkL8i8UvH,0.015000000,2.621496603,FPayment,PAYMENT
2024-01-15 19:30:00,322061,3NLRE9pdHUf7qhEqdgPD5xfHdq3FeBgcLTcttGc6zeAeqVoKR9vM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,62374,CkpYxoB3GoB384YWcADz22Vu2EfqAxGZx9kyYvqd3ArvWRU6oMyp6,0.015000000,2.021692556,FPayment,PAYMENT
