Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qrv3jMir8yYUyKXJDwD6tHN6rsoTvqTJvDqPZ4nMspTZVfXtBa3y,17,CkpZjLUKmr9PrM4wo9W4rogZUdmAakXEo4MurYWio4VsQvTzT1upr,0.010100000,27.000000000,,PAYMENT
2024-05-20 15:42:00,355674,3NKuRn5aWM1riuMVftkvVQunfoTxgg5XBewMQigS77jYGfD94j15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,560387,CkpZT8EpZqyg7T7zEQgvA7z1XX9FhaxFfxt5thFyDSpsW1WspHdoo,0.001000000,27.294384626,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:21:00,351734,3NL61hxvTfATurAg88Ln5J5xaNiD5xGDJGPjU1tmqrrnjUc26Jot,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qn4hn3a3fA8AdeSbwJN4agnrHrXhP9L5ZNMaviQ2WXogcEKP5gci,16,CkpZXGi3zmuhc9vsh6pPJwn65PNHijsebdcpHzXcSWwH8xdbzfoBs,0.200100000,27.000000000,,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,542072,CkpZrTAN8YVNqfSKZMsCEkh4PvMnu26sxDmcErsvgKhd8qNa3EYJW,0.001000000,27.441667465,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qnVddebUpZ7ioct4eVAGjCgLe6jigMKyiMX8pDobxkipipDACUby,15,CkpZ2w7Jzd4TH722Sb44PVCKMMFxQToi7zkqBqsLMgwAgBPe2SD85,0.010100000,26.000000000,,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,524812,CkpYzLW5f7dEDvyB4g8zTwuvVND89ngiLubrCvrNTe5Z1x2VaXrhj,0.001000000,26.612415837,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,602,CkpYjPbushC5JuaaaAwVnh3EK1jrCewyFbAj2DYrPKUanw5Mvz7y3,0.010000000,126.888177820,,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,14,CkpYnGLN3epwEhEXo6RcXj74mbwH3sqAwif6KkqGXBnP6ozSKupeL,0.010100000,25.000000000,,PAYMENT
2024-04-06 19:21:00,343621,3NKBpp9CPVQnesaChUnbg5JyyQkGP197pYzGsWf8cPwVPSyVQV8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,507254,CkpZJ39bLvHpLPJQEtH7qo3e7H4w33ymdgh2fq87VB79v84zRNQAf,0.001000000,25.014757131,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 06:12:00,342394,3NLbwk3knLSc3zPQUS545ZgtWVSUrB3a5keBWcTqf72CNysc5Sxc,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,13,CkpZMutVdd9e8Qcsj3hePiQ7h6xqU7aDzPb2TQrXMe12bqf8wjocm,0.010100000,30.000000000,,PAYMENT
