Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,556559,CkpYtruUAcBya99XNEJsAbbCishteKo1qftb7HNMcUHefbwGMUy1k,0.005000000,531.423760573,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,551936,CkpZiQM6LErKTw2UuA9XZYT3nqwSZsmNpDCkGyEqCLBfNHQHa2d1t,0.005000000,611.677208443,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,547534,Ckpa4Z1b2itvFSHyi1xicPb3fovjtWPoYJUZ9huNkdbbZqpZsjRdZ,0.005000000,442.750229894,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,542857,CkpaJ3MHespjhAruvLULmLSRoFZnmCb9t8jXQHVjHL13qsjipcpDS,0.005000000,588.621375073,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,538517,CkpZV1PLHiNSkSVPSDgTikCbiMrMDKG39Y2ZTfCc5k4b2L3Py2n1r,0.005000000,422.352103554,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,533854,CkpZEvg1Q6hVfW6PmeqzoiakuK3KVaeeFL18qoBCtUeWx8dpqCEy4,0.005000000,514.248551118,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,529573,CkpYsZ7vqWdWqxr8wc5eqThpmMhD25KhYCnZscDv3dGcb9wTE4pF6,0.005000000,398.511599984,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,524843,CkpZxbJX4T3KEyACDHk5grAwSPgQqHJAZcHgLwfaVQCfUTdicUdoS,0.005000000,593.890630924,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,520496,CkpZcCy28UDXX5SMmH16AS6hq4e7fC6e4mZZ4G1R32TTEzngxatVW,0.005000000,429.417830903,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,515773,CkpZ51mF6ZvJH37WaCNdpeuiSinVeBnHifdji8M1Cqkeaa9iVHtAe,0.005000000,616.459317746,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,511418,CkpaApF1PaeYSWtccYaN9MsfdAG4CfY7rtAaASByzp3XffANjjLBy,0.005000000,449.142373997,MinaExplorer Payout 322 #346570,PAYMENT
