Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:09:00,359747,3NKToNMEJXgXKrM9dxH1egqgPbTc3jkUUNHUYFNeMussaTSXRdQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq1A1sg8xHvVuAKt6suTXLFt5tZsNdMwasKocC71DFWP7rPYFu,574952,5JtdgycphZK3WQZRQojzDe6Cr1h3fyKctv7g3z4ZyhaPRzsY9fKe,0.005000000,8330.213978528,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 12:51:00,359087,3NKzAsmNt2o9jfJKMVbh899KUujzW29Z8Pzrhw4dNJ4S1jfYwVoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq1A1sg8xHvVuAKt6suTXLFt5tZsNdMwasKocC71DFWP7rPYFu,570249,CkpZD4t8Qu2P22RzZ4Wbv2Np4bVoa1t6z2SDRkkzmRdFkrusuV8Yc,0.005000000,11983.310196161,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:42:00,358040,3NKk6v3EyKJk2sLLsfDnsq2Fy2hgYNi3shKevfKzVEe9qUAiHcBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq1A1sg8xHvVuAKt6suTXLFt5tZsNdMwasKocC71DFWP7rPYFu,565878,CkpYr2jKhpoe5g81ijDdD71rziofWxqAnuAu8vToMkraog69aRAFW,0.005000000,9001.459344143,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:24:00,357229,3NK4FAwFGM6mQTsqYEqAJdotbf1vomESwQStPBVHsNgKYHpJtkDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq1A1sg8xHvVuAKt6suTXLFt5tZsNdMwasKocC71DFWP7rPYFu,561189,CkpaGrnJ4VXZYY11RD1DofXq6MWmyvf8AsKSmqgKaipnB1Woi9VzE,0.005000000,13448.565618373,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq1A1sg8xHvVuAKt6suTXLFt5tZsNdMwasKocC71DFWP7rPYFu,556507,CkpZzh9WBj9PEM6xvpdcH1Zhxsdop7bXpUKhNcnzjrafUJdyvyVEr,0.005000000,11353.200559958,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 12:54:00,355360,3NKou4uPo1kM4VHG8ag7noN6J8KUfFMbgg5haYc6w39sbThmrE83,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq1A1sg8xHvVuAKt6suTXLFt5tZsNdMwasKocC71DFWP7rPYFu,551885,CkpZMaH76JGxh567H7XDZ9MSiVvse7PrSypaAbEaWpEyHQDAFsC78,0.005000000,13067.713843540,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:36:00,354222,3NLaQLrANYEcQ8UmJTndbHuNdLoPneyJ452RVViTmvueR1aY6bW6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq1A1sg8xHvVuAKt6suTXLFt5tZsNdMwasKocC71DFWP7rPYFu,547483,CkpZg9FCu8fkraqWG6cnCwo6yeXjN8CfyKHgFUgz8dFUDvZMEicLK,0.005000000,9458.801519123,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq1A1sg8xHvVuAKt6suTXLFt5tZsNdMwasKocC71DFWP7rPYFu,542806,CkpZdcVMe5DWRW3Vi8FkKDr2JCELu9f6VdR5t4gyVoCqkMtdo53bb,0.005000000,12575.154976389,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq1A1sg8xHvVuAKt6suTXLFt5tZsNdMwasKocC71DFWP7rPYFu,538466,CkpaKkAaLo74r6tfQ8qUn8XZhmy6JXb1cdKC4V81ymgU9cjN6Hkuw,0.005000000,9023.021218269,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:39:00,351483,3NKQSQrsPTm4NY6eku5T23mm9H8GmXHKKRZ2V9JQJgHCZQsCRZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq1A1sg8xHvVuAKt6suTXLFt5tZsNdMwasKocC71DFWP7rPYFu,533802,Ckpa7BSbtdE8VDFssJ5xoxNczK55RWpQqEzdhuMQjpaqQXevbwKYe,0.005000000,10986.261539907,MinaExplorer Payout 327 #351471,PAYMENT
