Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,67585,CkpYkn2tqY6gy2vdiKHiaMRJysWg1LygAYHekzgZqevgvJZQUtQEt,0.015000000,0.039055656,FPayment,PAYMENT
2024-03-16 08:42:00,337841,3NLoZc7vRSHBW5ykk6Cvvkn3516izHhD4KjqoM23t4d4ekxhQKTt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,67563,CkpYfZyTY384goJAfJNmeNadAaLfLQz53s4KcEHvnGejfEf89c266,0.015000000,0.293399661,FPayment,PAYMENT
2024-03-04 15:00:00,335060,3NKg64zKxcyuJyVTzkAj4KVLxbHBz41Uyao9Bi2b3yxtphwJsf1o,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,66129,CkpZqfTMGU72vxtAAD8kwQjzRanmJZ4cLL5az1kPkm44P7Aa7QDGY,0.015000000,0.127712302,FPayment,PAYMENT
2024-02-27 00:09:00,333333,3NLHA2vZZoLiZ6Wd7SuwiD7zj32ziJsDLTm2yUB5tFUvoZ8cqM9c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,65531,CkpZ5LcYfeGWmYasVHpVWJHC4NBUR6rxiEJ3tfgVZ1KpCjWPTMBg2,0.015000000,0.360473298,FPayment,PAYMENT
2024-02-26 16:21:00,333251,3NLYUQnMcuWK3k4zGMqVHPShHjDMJhupBKqgXR7WFjBWeZGLybNd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,65164,Ckpa8gnBWxybBGfTaUecuYDmETc8YzeK3SQexAdQeQmh1aJs6L4gs,0.015000000,0.127463266,FPayment,PAYMENT
2024-02-07 19:42:00,328368,3NLPrEMxS1xMg3xJ5R4WyskRDhhzy8XNiRY2Ewe2XDfFbG28GUHY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,64398,CkpaKUwg2QFiTXsi3tn3Y79w6RVF3HUbPPcgHYdjhLCnXPFvQjEKV,0.015000000,0.469540972,FPayment,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,63354,CkpYRoejrPFbdLeuXcQJ8J76hK7zj9gjJRSA9Tf45gka3dWHXhafQ,0.015000000,0.060135957,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,62613,CkpYbvQtDEaDE37Yga2dxX6rJCiDCLejFQ3CvsLaymHjXDCtYqbKX,0.015000000,0.156796565,FPayment,PAYMENT
2024-01-15 20:45:00,322074,3NLQQkUPKiLfaGzuoA7LGCb83rKLFPRpjhRkpaTUVwfFAZtdonyN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,62506,CkpYQ4CiimX44g7tKtYEynkQKMbKAj9jwG9KZ8mraH7LDKUXp6bB3,0.015000000,0.120921180,FPayment,PAYMENT
2024-01-02 19:42:00,318743,3NK6CFoCvM7yBhNLT2Mmzi8vW9MjCRy34p2DmsuRGh2WU5BNVEJA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,61451,CkpaHSxHGLG83nwhpwyLYbH4EpLDuaYkAnGS3Z3AtpAwwg4vHiCDi,0.015000000,0.474044847,FPayment,PAYMENT
