Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEGKnHG9iqZSEUjW1D8yC5r2Cbo1LaaWFig1jxShwr3JxKhVLKz,572477,CkpYuzwsQhBH3HxrQzxtGM8qXx1p3p5VbUEWG4ezJcHS9UoiuQ25p,0.001000000,0.096048155,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEGKnHG9iqZSEUjW1D8yC5r2Cbo1LaaWFig1jxShwr3JxKhVLKz,554047,CkpYjwBrhg2hmmvXk9F8pfWzxBmudTunm39gaDqa8TcK6GfhNHwVG,0.001000000,0.099261363,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:39:00,348095,3NLm6DEUTc2Rxfen4DqzjDMJxQWoAjrM4DHEh3fNwS3V3gKBQqvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEGKnHG9iqZSEUjW1D8yC5r2Cbo1LaaWFig1jxShwr3JxKhVLKz,536794,CkpYtsPdMYK44nx7gqwUgn399CAGxtABd7JrywEtT1WKBCfSKLtdf,0.001000000,0.095495209,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEGKnHG9iqZSEUjW1D8yC5r2Cbo1LaaWFig1jxShwr3JxKhVLKz,519712,CkpYdQ3Cwz1kAgQEYZwpwzSqzoPJqFe7CEUnzTYmjkMAtm3boBkoN,0.001000000,0.089482766,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEGKnHG9iqZSEUjW1D8yC5r2Cbo1LaaWFig1jxShwr3JxKhVLKz,502350,CkpaFfoEsJvPyEKNaFEJtNmmBcwfiyarW4rqVQx8LUmCEAGve6gLj,0.001000000,0.104350732,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEGKnHG9iqZSEUjW1D8yC5r2Cbo1LaaWFig1jxShwr3JxKhVLKz,485401,Ckpa2P3zUUbj5zYMGPM7mYdPaAWf9kPgx8q1JUa7Jit5zbMwXhLb6,0.001000000,0.106072638,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEGKnHG9iqZSEUjW1D8yC5r2Cbo1LaaWFig1jxShwr3JxKhVLKz,469735,CkpZURs3zXenRrdTQS1CkN3MAN4dfzGgyhWLVLe15GFG17djmzgsU,0.001000000,0.095854635,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEGKnHG9iqZSEUjW1D8yC5r2Cbo1LaaWFig1jxShwr3JxKhVLKz,454526,CkpYj75ivNAjR9Gk88EqsmmUxtHK5JqQS4czGVXD6iYX7djBgaBUc,0.001000000,0.088249683,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEGKnHG9iqZSEUjW1D8yC5r2Cbo1LaaWFig1jxShwr3JxKhVLKz,440998,CkpYUiptoKS5QFJJADSAbiuTbVgSd6DismVm4neY9pBSUkiGoYy4W,0.001000000,0.098949250,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEGKnHG9iqZSEUjW1D8yC5r2Cbo1LaaWFig1jxShwr3JxKhVLKz,428008,CkpZYGospeH9YeVAvBjfM3mKGYy9smn4VQLva9VS2uCxhozfu36Te,0.001000000,0.099058922,payout_from_AURO_Epoch_68,PAYMENT
