Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,20237,CkpZiuZUpoKEiomtRES6AyLMsKqn1Zk7DnjwYEWRsMZTrwbb4WwQj,0.010000000,2.187349021,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,19714,CkpaHRwXKHA8rvVJooHurfPVFwwRkSUWP5bnA19J1UJDd8yK53jwQ,0.010000000,4.120569516,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,19186,CkpYvqcGfgiacZFQQLiA5WRPkYLBN1ZmvaXBFBfVVuQvgfGSEciKH,0.010000000,3.650671323,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,18777,CkpaHJoAJNNMqXwUjUpNu4PixUrvHwZ9Mc5d5MEarxHNFv18rQHBk,0.010000000,3.518572985,Staketab_payout_e74,PAYMENT
2024-03-28 22:21:00,341196,3NKQcqpeLEq7Wif8r2x37ppu9vfZEu2taNFqA7fm6STKLMQs456Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,18199,CkpZH1jNfdUZ6CCyMHcd9scgUQxb58b8u3BFpp3sfWziENMfghqwP,0.010000000,3.229496812,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,17726,CkpYfMs5Q7SSPkaGpAtQLPBCHrdycZ9MT9qBiBiUXd3mc7gpQKi6g,0.010000000,3.793966340,Staketab_payout_e72,PAYMENT
2024-03-12 08:51:00,336831,3NLK7Qu2prNJkQhPkyiCJkjdz6QGhm4iwsAQBHGqvVhC8PXNMsET,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,50035,CkpaAhU98ZNSS32mFDt5K8v48roNkcpvBrW5zL2SBR7oXXY33TLiC,0.200000000,52.946100000,,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,17264,CkpZZd39zWiVErpj9nW9bghuwYXrGF5MjaiPwoBEYpp5HKuJ5LDgX,0.010000000,3.823813674,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,16828,CkpaGUfVUcu8one5DQqvwnyp1uYWrpn9Ag5NxjSxUaWt8cH4akiJf,0.010000000,5.327818303,Staketab_payout_e70,PAYMENT
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,16420,CkpZL34thLFxbdaU8a2FAv5dYfNq3wyU7Sp9zbLGYDsonCVczqeJb,0.010000000,5.197183175,Staketab_payout_e69,PAYMENT
