Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxTk5RZPaLNLgcrGdcxVfNM5rtTGVo52mC12WcfYKcqg1kys2ru,130703,CkpZGYYScKbjcpqJcsRBvaSBzzvPdiYvPcwLAdbQqNR7FeCtwawbQ,0.001000000,0.086058031,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxTk5RZPaLNLgcrGdcxVfNM5rtTGVo52mC12WcfYKcqg1kys2ru,126968,CkpYeXJYTy7gnZFDKThedZf1KHBQ4b7h4tymqPXjzou87RinJ29Xg,0.001000000,0.112267979,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxTk5RZPaLNLgcrGdcxVfNM5rtTGVo52mC12WcfYKcqg1kys2ru,123258,CkpZ9FQatXQNyoKyS13Vte5cbuwZMb2HvmDp7z7SaukxbRw8ahdXa,0.001000000,0.102433817,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxTk5RZPaLNLgcrGdcxVfNM5rtTGVo52mC12WcfYKcqg1kys2ru,117578,CkpZbbs61D92NQGaBx94VQrzJ1htpMV7mYmaWcxa7Ujb39WvBh8z9,0.001000000,0.080412466,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxTk5RZPaLNLgcrGdcxVfNM5rtTGVo52mC12WcfYKcqg1kys2ru,115870,CkpYSecsvX8sXzYTFuZud73uEVknj7SCFZeiQKzoEdt5YPoc5AYU8,0.001000000,0.084389544,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxTk5RZPaLNLgcrGdcxVfNM5rtTGVo52mC12WcfYKcqg1kys2ru,112284,Ckpa7v7J1fGCusavE55NB6Ep1hs3J1NZwVp8Jirz857oNrijWLg61,0.001000000,0.091169476,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxTk5RZPaLNLgcrGdcxVfNM5rtTGVo52mC12WcfYKcqg1kys2ru,108774,CkpYuuT4g2Zk1AZJcqmAHX3zkFzF8MNBDCQ8dVbrn9vUJkRiNgFti,0.001000000,0.085945806,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxTk5RZPaLNLgcrGdcxVfNM5rtTGVo52mC12WcfYKcqg1kys2ru,105383,CkpZniaBHfxoyid4GGeoxzQ9cGwe1bkXBromPHVUbNFgnJkMaMX5g,0.001000000,0.068119226,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxTk5RZPaLNLgcrGdcxVfNM5rtTGVo52mC12WcfYKcqg1kys2ru,102141,CkpZN8FCtF7upwU79ycB22HcszcosPfmdhNT36XTFiPp6Dhtjw93R,0.001000000,1.846644535,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxTk5RZPaLNLgcrGdcxVfNM5rtTGVo52mC12WcfYKcqg1kys2ru,99918,CkpZCjoSq4Hc5mqUK7uS85ZJJmuy5sjEEaMNxysqU938eFbxgrJne,0.001000000,1.385524326,Piconbello epoch68 4%fee payout,PAYMENT
