Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTkJvK6GQPBKd7dJsZby2StZEpSEaoRpyJ2nJakr8Vr2jsgqxf6,541301,CkpZHZr7ybaxPGK98eySpR4V7JnsTyYjeySyPW729UcB1XooHU62w,0.001000000,54.144957615,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTkJvK6GQPBKd7dJsZby2StZEpSEaoRpyJ2nJakr8Vr2jsgqxf6,524062,CkpYV34GhxbvfrypQpHuXNfmqYXhAbkM3V3E5ceegxxdkzHou3Bm6,0.001000000,52.090602830,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTkJvK6GQPBKd7dJsZby2StZEpSEaoRpyJ2nJakr8Vr2jsgqxf6,506506,CkpYgHFNzdfbHBqVfrvmcnKppAdsmmESUmV8iKCbfFw7T6aMviF2g,0.001000000,48.810960955,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTkJvK6GQPBKd7dJsZby2StZEpSEaoRpyJ2nJakr8Vr2jsgqxf6,489473,CkpZMyVt9Mnxuu4KcJATGRfL1jWMX3Dm6qfKVc5QnX82htcMxz3Dj,0.001000000,56.920192437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTkJvK6GQPBKd7dJsZby2StZEpSEaoRpyJ2nJakr8Vr2jsgqxf6,473691,CkpZeQrdfci9DjfXnbBqMo9kodm25322cvivbPQDak7hvu7B7cBGU,0.001000000,57.857640920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTkJvK6GQPBKd7dJsZby2StZEpSEaoRpyJ2nJakr8Vr2jsgqxf6,458349,CkpZtdyDUKXZuiqposwzWWL2iTvMaV9EYBAWa9RqWv9DAbhPq9vwN,0.001000000,52.401619648,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTkJvK6GQPBKd7dJsZby2StZEpSEaoRpyJ2nJakr8Vr2jsgqxf6,444641,CkpZaFhuR8GZ8ZA4QJHDV6NSdTuZJaz54MTXB2LgCG4TcdfhkuxC9,0.001000000,48.354097940,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTkJvK6GQPBKd7dJsZby2StZEpSEaoRpyJ2nJakr8Vr2jsgqxf6,431931,CkpZWKAGEn7nKRFtxaa9W6WeJ8CZPAsxD4hWZKTgt24HETKHj9sye,0.001000000,38.465726925,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTkJvK6GQPBKd7dJsZby2StZEpSEaoRpyJ2nJakr8Vr2jsgqxf6,419014,CkpZowGu695mi9SdwoqzfG62qCGNtQR7JPXdKJa6AbKMZ2gVEdKp4,0.001000000,38.508356123,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:39:00,317309,3NLRDmg6zLQTtMF12wmyqoXFAj1AbhuvwdsnoqrqjPkLHniLZzoB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiTkJvK6GQPBKd7dJsZby2StZEpSEaoRpyJ2nJakr8Vr2jsgqxf6,32123,CkpZ49B2zjeYX4CEbyo7tdQd5jHWi6GQ5SFHsEhof83AG9Ka6UmkD,0.300000000,1999.100000000,,PAYMENT
