Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 10:45:00,26456,3NKb2ozEu8Q4bisr13XS1dgjwXKNxi5M5RMX4UqUNgoVgEMqcwpD,B62qpENT6TgVVGuEUrtWHdGiMSPLWV4p1rtLbLb253Sssi9FtahZj9h,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYp1GV7XFg6jM4DpWs2wpvD2MhQTo7qs5A6mV2CSWau9KQZ3NuJ,0.020000000,20.980000000,,PAYMENT
2021-06-02 09:57:00,26449,3NKD9Cr7YTeuXpmyGGT8EqTyHNFsKMHzwVGdfGVAxS2dGD55Jguz,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpENT6TgVVGuEUrtWHdGiMSPLWV4p1rtLbLb253Sssi9FtahZj9h,960,CkpZwpruRQz7WEV2EAnXa9BWkb9hSckmoyvEu9tCnPegpwTXapM1T,0.020000000,21.000000000,,PAYMENT
2021-06-02 00:18:00,26329,3NLRguVe6hxpGxhVPt1EEZ47AnYnRjtayrWXCrGxvTG96TGWQeXy,B62qpENT6TgVVGuEUrtWHdGiMSPLWV4p1rtLbLb253Sssi9FtahZj9h,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZPYrvtoSbMReF4hRomWokRD3iR2iNuwmkBrVtYbYAjERJ5gyuz,0.020000000,1955.841141300,,PAYMENT
2021-06-02 00:18:00,26329,3NLRguVe6hxpGxhVPt1EEZ47AnYnRjtayrWXCrGxvTG96TGWQeXy,B62qpENT6TgVVGuEUrtWHdGiMSPLWV4p1rtLbLb253Sssi9FtahZj9h,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYZRThFiED9UvRnPEEgQAFrXWCw3sWBm5nR4wgGtAVzxgb35VAF,0.020000000,1526.980000000,,PAYMENT
2021-06-01 23:03:00,26312,3NKCCwMZNPsg1A4jdbAJRV896AQy9FLSivWGJAb5XRzasYtnrKET,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpENT6TgVVGuEUrtWHdGiMSPLWV4p1rtLbLb253Sssi9FtahZj9h,512,CkpYZAo2QZHygRwWiVAC4SXdzN18Niw1gPewWss2SCdMs3WVPyPTA,0.020000000,1955.861141300,,PAYMENT
2021-06-01 22:57:00,26311,3NLsWFf1LCydvpEvWGNbwMwcMbPDzbG95dYGj21eV8TaFUHSdmDB,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qpENT6TgVVGuEUrtWHdGiMSPLWV4p1rtLbLb253Sssi9FtahZj9h,453,CkpZ659AKhwa3BMDpSoGxhT7NPWUmKuxCinVwoQ4wyF4agxfGYuqU,0.020000000,1527.000000000,,PAYMENT
2021-06-01 22:42:00,26307,3NKG6wRDMNVqJqinzAyZKRcXnyyU4DDWR7bSYCaWm2demnNX58VK,B62qpENT6TgVVGuEUrtWHdGiMSPLWV4p1rtLbLb253Sssi9FtahZj9h,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZZmbJtZB88Y5f7rchheav6KkAvGMmMkZia5q9eCj4znsUiCb9Q,0.020000000,1427.980000000,,PAYMENT
2021-06-01 21:42:00,26297,3NKRXC8jGyTyMUw8Gdj8SQtzC4s5GEvbtdjLRLga1hKTajCDXTGo,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpENT6TgVVGuEUrtWHdGiMSPLWV4p1rtLbLb253Sssi9FtahZj9h,384,CkpaCaszfB96GHnvtDBLxggNaEuG76oGfxfxjzwTBe9Gvpikg9KcY,0.020000000,1428.000000000,,PAYMENT
2021-06-01 19:30:00,26269,3NLPymHs78MjKFYhpVhd1pbGXxAhKkhNnuh7y6cG9e3pA2BzHVvi,B62qpENT6TgVVGuEUrtWHdGiMSPLWV4p1rtLbLb253Sssi9FtahZj9h,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZzpXamkDj36Ljw8wcF8zCiaCTc453UioB7M8tFq3DTRnNWT2Cj,0.020000000,98.960000000,,PAYMENT
2021-06-01 18:48:00,26258,3NLQFbVE2ZqQAkxMBApBgvzvJk5sFfJLishV9jPMSaTPMgT9CGkV,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpENT6TgVVGuEUrtWHdGiMSPLWV4p1rtLbLb253Sssi9FtahZj9h,283,CkpaEv4EekR2KgFUfYJDC9yekBd4TNXYrGWB71qNaSbLGDm8VHphx,0.020000000,99.980000000,,PAYMENT
