Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNv8v9sabJ3g2xkQtPM3hBaQa4cv4QsPSjMadyEEiPBvdtJvri,559697,CkpaJ1QP549CMpRMwiNGFa6qNYffyX43FK1L5BqsnW1isT88B6Zyn,0.005000000,0.582706893,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNv8v9sabJ3g2xkQtPM3hBaQa4cv4QsPSjMadyEEiPBvdtJvri,555026,CkpaCJUJUDtuZv8RuQgqNXUnSab7Ra91sV1hoUwNcXcrUQ6t6sCVw,0.005000000,0.671484572,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNv8v9sabJ3g2xkQtPM3hBaQa4cv4QsPSjMadyEEiPBvdtJvri,550624,CkpaDuWt98mSXXpwAUhUuNKnQnDaGJ2G9dLC2mWELAAW7TXpP5F27,0.005000000,0.486040582,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNv8v9sabJ3g2xkQtPM3hBaQa4cv4QsPSjMadyEEiPBvdtJvri,545947,CkpZrmHVardyvhUTXwggfxpTUr9XoZhNbadmw8MD4MpsCfWcJQwmj,0.005000000,0.646174432,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNv8v9sabJ3g2xkQtPM3hBaQa4cv4QsPSjMadyEEiPBvdtJvri,541607,CkpZp2dQZbDw9nCKSKmmxeAhWwvBGnXtzwmAVyYiNrQ2EhPFKdcfK,0.005000000,0.463648010,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNv8v9sabJ3g2xkQtPM3hBaQa4cv4QsPSjMadyEEiPBvdtJvri,537047,Ckpa8Lpdf8oSij14dctTGHtca2vgQHtrKgm1SPsV6uZmomUmeMqDL,0.005000000,0.447562512,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNv8v9sabJ3g2xkQtPM3hBaQa4cv4QsPSjMadyEEiPBvdtJvri,532766,CkpYxyXyB2uCdgGu8xFamuXLiaovCs3PuQTPsrNjHUqVnAks1VAh4,0.005000000,0.346833950,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNv8v9sabJ3g2xkQtPM3hBaQa4cv4QsPSjMadyEEiPBvdtJvri,528036,CkpZKYcCHXQW6hyWeumNNvTy1eYEsFWaNr9xxYwZ2eioy4Qas7cNV,0.005000000,0.516876873,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNv8v9sabJ3g2xkQtPM3hBaQa4cv4QsPSjMadyEEiPBvdtJvri,523691,CkpYgDCzztG8BYp3KJyvYXd3Sa5aqVYP68baAJaReCzXiA8tVDtpg,0.005000000,0.373732358,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNv8v9sabJ3g2xkQtPM3hBaQa4cv4QsPSjMadyEEiPBvdtJvri,518982,CkpZkYy89bbQGEUpdsp27nrKdN9ktU5D7PPQhdZAfZ14RwAuFquaC,0.005000000,0.536523826,MinaExplorer Payout 323 #347611,PAYMENT
