Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpML7XqT6dkL2Ex98SzWUdyyS45A3Q3PHGn47AxGBHnNdQPe8FiA,128463,CkpZDMGTeNgU5Fr9CLu3eLLjNiPGBq2P5CX6otCdCAFVSisQvN8QM,0.001000000,6.142735931,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpML7XqT6dkL2Ex98SzWUdyyS45A3Q3PHGn47AxGBHnNdQPe8FiA,124021,CkpaL6Z2sFNYwVBMveFyMjtxHJNSi4cwbHNVcg8oY3PGnfmB7tZ6Y,0.001000000,24.151019168,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpML7XqT6dkL2Ex98SzWUdyyS45A3Q3PHGn47AxGBHnNdQPe8FiA,120295,CkpYsJL1VKGEoxT4ECNxzYHPsdoL4oxDSxNiu8VbuHPixQE84FwBx,0.001000000,22.034138369,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-16 15:57:00,346330,3NLFsDMcNyrko9r4cwE73VkcXsZ6gt3aNVWm3N3ZjFi8n5Uckwba,B62qpML7XqT6dkL2Ex98SzWUdyyS45A3Q3PHGn47AxGBHnNdQPe8FiA,B62qniWXJrDTeWkLfz5XbfQHsGFEYG8YMfE9B5wzJoQFYgKcWieD1jp,2,CkpaCv8trfDeu9jRQGtqnGXaKoEmprps7F2vGssiEJXD9Xd3F3opr,0.510000000,2050.000000000,,PAYMENT
2024-04-16 15:42:00,346327,3NKq7knPYbDcRFYeScm6xPCE3uFPJYcEEscZgQCn555pHDQC2Boq,B62qpML7XqT6dkL2Ex98SzWUdyyS45A3Q3PHGn47AxGBHnNdQPe8FiA,B62qniWXJrDTeWkLfz5XbfQHsGFEYG8YMfE9B5wzJoQFYgKcWieD1jp,1,CkpZqH8Wb8jLah9mCrqa3C4y21FGvueEWfJqicP3Rfe2MviV69aU3,0.010100000,3.000000000,,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpML7XqT6dkL2Ex98SzWUdyyS45A3Q3PHGn47AxGBHnNdQPe8FiA,118243,CkpZyNwSWQ99oCKeYwhUuqoWig4G3XRN16tLbyxzrM3RYh4ZnGnLv,0.001000000,17.371897113,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpML7XqT6dkL2Ex98SzWUdyyS45A3Q3PHGn47AxGBHnNdQPe8FiA,113006,CkpZ4FKxyimL2Qa86so1e3kbTWKz2mcgTDKGb3jo3BSvYo8vSPFsW,0.001000000,18.343453802,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpML7XqT6dkL2Ex98SzWUdyyS45A3Q3PHGn47AxGBHnNdQPe8FiA,110139,CkpaDXKPJkELaV13EG3GDdLJt4VFv45ZkKVV9S9tdoozviPCRfE1Y,0.001000000,6.579490474,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-08 08:33:00,328473,3NL1i1YGHrN6eMA8ZM6Enepy4NZ2bNQhze7D2phfziuniNDSZtFL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpML7XqT6dkL2Ex98SzWUdyyS45A3Q3PHGn47AxGBHnNdQPe8FiA,39996,CkpYkqLieadADeDfwuWyexhpBQ8ncypCiq1x78rZ8E2h8cYbMHtbs,0.500000000,2029.549810610,memo,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpML7XqT6dkL2Ex98SzWUdyyS45A3Q3PHGn47AxGBHnNdQPe8FiA,39609,Ckpa7ZGVaFGsdGXcp1mUMpERkYpeG1EqK9ShFL5jUBjeFAKEq4A58,0.500000000,996.000000000,memo,PAYMENT
2024-01-05 14:00:00,319461,3NLUR3xFQsX6WLffeGVMEWUFLQjnP4Gqx8tnLSw9amcD6nPYrJnE,B62qpML7XqT6dkL2Ex98SzWUdyyS45A3Q3PHGn47AxGBHnNdQPe8FiA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZA5TTFJ6CXajXq5L8HCjCgfA9e3tRD7p37LswTnABrUbUf4LET,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:51:00,319459,3NKBpZoe2Z4xpf4XAxqY6jK4Mdkod3qA77YtdEC6rcjMkuCwWid1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpML7XqT6dkL2Ex98SzWUdyyS45A3Q3PHGn47AxGBHnNdQPe8FiA,38389,Ckpa4wiriDxdAoi5bYCvHaZBxfyfnxYLPwFhub6AhPot9KnuGicR6,0.500000000,6.391628900,memo,PAYMENT
