Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUpr6vjjUErpAE3GbSW2paMZToQpHLWCJeuGYsr3K9Nf92MFdJQ,68771,5Ju1Sxtu3bTJM4i9WscetNsELRcTVXMtc41RnFd8ZzGC7SqUWcGJ,0.003000000,2.840470320,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUpr6vjjUErpAE3GbSW2paMZToQpHLWCJeuGYsr3K9Nf92MFdJQ,67789,CkpaG7Ee7WEVnvPgWDcmDpJN4xET7idEGGVdtwsGkxJ2ZQwc9sQfN,0.003000000,2.568830840,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUpr6vjjUErpAE3GbSW2paMZToQpHLWCJeuGYsr3K9Nf92MFdJQ,66534,CkpaJMBN2382Wt8w8AVUpatHrkH95rQwhFyQqSEeht5UNdbR9gPZz,0.003000000,2.876669780,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUpr6vjjUErpAE3GbSW2paMZToQpHLWCJeuGYsr3K9Nf92MFdJQ,65370,CkpYu9d5oW61VGpCy8Xnobt8GahqFpNTBHitPxH14NrGkrbqeb6g7,0.003000000,1.975687290,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUpr6vjjUErpAE3GbSW2paMZToQpHLWCJeuGYsr3K9Nf92MFdJQ,64116,CkpYmKJkXPtsHPb57HvTwNgjrkjcJhPKr8z2iZtUA4YZo7VDkCETC,0.003000000,2.799095240,WeStake.Club payout #74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUpr6vjjUErpAE3GbSW2paMZToQpHLWCJeuGYsr3K9Nf92MFdJQ,62918,CkpZcpUN8sPM8GTnWisEaSqYz9qNQkSFDSR91WjGrDYB51HmDP99Q,0.003000000,2.114195020,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUpr6vjjUErpAE3GbSW2paMZToQpHLWCJeuGYsr3K9Nf92MFdJQ,61732,CkpZ3t5kqVxjGbGVR8hMq8yMwTPVJv2D8FXthQ3SoHzxrAZAcT5nd,0.003000000,2.405538340,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUpr6vjjUErpAE3GbSW2paMZToQpHLWCJeuGYsr3K9Nf92MFdJQ,60431,CkpaLXXGG3vrA31SHKUs74waZzFEruHGLnrQHA6tUvcdcdj9H9DzF,0.003000000,3.461392640,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUpr6vjjUErpAE3GbSW2paMZToQpHLWCJeuGYsr3K9Nf92MFdJQ,59185,CkpaFVrtBLBhaFKBZAqanYfCUQJYtNv9Euxv9U3N6sFRuH3vuBFnP,0.003000000,3.302174260,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUpr6vjjUErpAE3GbSW2paMZToQpHLWCJeuGYsr3K9Nf92MFdJQ,57998,CkpZWCoajS46jphqJjYFGgvmoNwy2HDbneMtBhDQRApVY9AK9kvrY,0.003000000,2.763625600,WeStake.Club payout #69,PAYMENT
