Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLChQQdGAvKW3chkrsXFpd1ixgoXr54eFAPQNtWmyd4Ef543hc,560574,CkpZvU7jPF664n4t9NfPsmnaebPouk1iDmgCg15oH2JyGm3557H1M,0.001000000,24.238957407,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLChQQdGAvKW3chkrsXFpd1ixgoXr54eFAPQNtWmyd4Ef543hc,542221,CkpYnLgxs884SVdyHw9NL7ynLCWc1jLDV2FnpWaE31fJVQoJ4aq8j,0.001000000,25.049849258,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLChQQdGAvKW3chkrsXFpd1ixgoXr54eFAPQNtWmyd4Ef543hc,524978,CkpZ63Rh1ZLHxdHAF4ZNR1eYjKgY6jKPtwKJm18Y47mtsxVzhYD6q,0.001000000,24.099410918,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLChQQdGAvKW3chkrsXFpd1ixgoXr54eFAPQNtWmyd4Ef543hc,507414,CkpaD9ggkmXQp8myEd8wv7EvKRBgjVNXJgBmnuNqCgv5tc2J58cp4,0.001000000,22.582095179,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLChQQdGAvKW3chkrsXFpd1ixgoXr54eFAPQNtWmyd4Ef543hc,490370,CkpZHLYSPeQXk1W3fN87Rz4TrHt8eVsvVTcMiTiZJcR77taxy43Bc,0.001000000,26.334213968,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLChQQdGAvKW3chkrsXFpd1ixgoXr54eFAPQNtWmyd4Ef543hc,474567,CkpZXkhJXSq74uCb5MASPdhFZwS4ZhgQwQ3Yek6srrZBhwrbF53b2,0.001000000,26.768759028,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLChQQdGAvKW3chkrsXFpd1ixgoXr54eFAPQNtWmyd4Ef543hc,459214,Ckpa3NthTeaPubjxTus93L72WP2fzyuYKBcv4NVkvVZn2tjfdZZkp,0.001000000,24.190113962,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLChQQdGAvKW3chkrsXFpd1ixgoXr54eFAPQNtWmyd4Ef543hc,445470,CkpYqotCRYv1McELCmUqhoFyMKH6uCJifnvoSXW3pTzRY5psjRM2c,0.001000000,22.270909601,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLChQQdGAvKW3chkrsXFpd1ixgoXr54eFAPQNtWmyd4Ef543hc,432445,CkpZZWsuYb5QuqYTnndUB5ksHRhB9TC2H7cFHK3BNj9uMGMLEMX5Z,0.001000000,24.971078842,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLChQQdGAvKW3chkrsXFpd1ixgoXr54eFAPQNtWmyd4Ef543hc,419519,CkpZWC1kZLFgshsoasrLmVcy8v6dTiGBGaPhAniXViHPihpUs53Np,0.001000000,24.998751068,payout_from_AURO_Epoch_68,PAYMENT
