Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,560372,CkpZFs67qrjyRgdjXnQLVuu8cvD3EioEzEV3KvzKMpz85ST7QzuFr,0.005000000,0.191901033,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,555732,CkpaB7vp3MZJHUBffYmUZNFbRD17iWg7DvtTP7U8eYJoFi4j6ZRPY,0.005000000,0.220881145,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,551297,CkpZxcUVznRMNnFC2E4xvND3AGjqLE7H3NtNusPR7WzKN3DM1m1QC,0.005000000,0.159880370,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,546673,CkpYdKaguaVaWNByZ7VwETAstK3i4RrZNyL9mVt7JYD5y49Es3KnA,0.005000000,0.212555514,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,542281,CkpYjGRUSSiMCNusRn7B5KePYBwn3M1MhLBZt7WD82q373CsBKuZf,0.005000000,0.152514454,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,537707,CkpYajrTRvBCixia2wt27MV6rJoWUZ2YczyMjNBnweceppYEYogYN,0.005000000,0.185698938,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,533326,CkpZGVzgzGFbaFJs8uFsiXkHNH8uH1kvaSehPACWCVmvbXASga18e,0.005000000,0.143905474,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,528641,CkpYhpoevHNfqEEeWpr5jqsNxTE7BBAFWf9eMn1tWBNJ3NcScD2Zs,0.005000000,0.214458284,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:09:00,348516,3NK8BbzUnYMWCBQ9WZGUaFvaFRMF6L5nwdRJsEZheLTonaDVzvHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,524251,CkpZX5xCXY55bPGaqMf8wAi6hBehRAwDg4spP9zhyZ6ZXGVGzvjC2,0.005000000,0.155065944,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,519591,CkpZRKnybV3yWepnHyUZTaKkadx3Tac9BsDFvNdu7RsekAfUocceQ,0.005000000,0.222607027,MinaExplorer Payout 323 #347611,PAYMENT
