Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBV7ge5oi8ntKG4BtDFvpVwFgKsEQKM918AnyncswFYapp1TE4,553418,CkpZ3KE9n1uxcC6t5mXsBwWhv7vgaH64xDaZ3ZLKfeq5idqJYBSki,0.001000000,0.141020840,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:54:00,348062,3NLTWY6pXvTt9qnpWd8r5QEikGr5qws4LBE9J47k5M5HBpF4M7hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBV7ge5oi8ntKG4BtDFvpVwFgKsEQKM918AnyncswFYapp1TE4,536158,CkpYmPrXE1kpJyRz4s1kE43CQBGS5qF9YrEHYkEf1cx3JSYYjETfM,0.001000000,0.135670253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBV7ge5oi8ntKG4BtDFvpVwFgKsEQKM918AnyncswFYapp1TE4,519076,CkpZiakwPrQ8QyjavEEE7kURiSyfZ2xrWAGHSCz2f2jKXPssyvtmM,0.001000000,0.127128359,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBV7ge5oi8ntKG4BtDFvpVwFgKsEQKM918AnyncswFYapp1TE4,501875,CkpZssSKivyXdqskd8kSg7FyppRdFo8zYzE3dp5MNUZNzpHxR719u,0.001000000,0.148251316,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBV7ge5oi8ntKG4BtDFvpVwFgKsEQKM918AnyncswFYapp1TE4,484932,CkpZQKWYfYiSHS1d1cGwKZc9PAkmoY1ncPWVx9mA4ftEENBGAqdBA,0.001000000,0.150697643,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBV7ge5oi8ntKG4BtDFvpVwFgKsEQKM918AnyncswFYapp1TE4,469283,CkpYVSth8pCPScS8RgMkPd28fe6gfopettgQMmg512u9qWLsAYmGg,0.001000000,0.136180891,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:30:00,328880,3NKhCX3HaWEj6qtYhbfFeXZSUvFHjmQMT8C33AEfYHh7osiH5TQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBV7ge5oi8ntKG4BtDFvpVwFgKsEQKM918AnyncswFYapp1TE4,454099,Ckpa6a6odYaFNw7m9MyNsn4nCRZhH35UH7MRPACeQF6h8cPKAXehR,0.001000000,0.125376520,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBV7ge5oi8ntKG4BtDFvpVwFgKsEQKM918AnyncswFYapp1TE4,440586,CkpYU2xKddUbGpQkR8PdJ5xnZ8DVyzg4tb3UucgAAh8dNkWbVje6y,0.001000000,0.140577419,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBV7ge5oi8ntKG4BtDFvpVwFgKsEQKM918AnyncswFYapp1TE4,427604,CkpZTzkumbGCDqP6Vb6MgE5N6otQbzDdGyhbkjzUoCSAKbyQW3mcM,0.001000000,0.140733227,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBV7ge5oi8ntKG4BtDFvpVwFgKsEQKM918AnyncswFYapp1TE4,414756,CkpZagmkDWytygEJkHAQbHyUMoBjQcbQ6PsAM1Ltyk2JpDh3iwx2H,0.001000000,0.154558312,payout_from_AURO_Epoch_67,PAYMENT
