Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrg4B9YSiL7ecpvj2X4zuLdaoKsaW4pbiaZxbCegcyUjkixJeJW,209009,CkpZXzZQe4vBASaPa69pcYdB3p5sYZHJqYnqZX3HkCwN5jjaecGZ1,0.002000000,0.081042389,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrg4B9YSiL7ecpvj2X4zuLdaoKsaW4pbiaZxbCegcyUjkixJeJW,206789,Ckpa78o4HWR5H46r81hVPppBER7VkysvatSaWpWw76HTRtT3PFhDa,0.002000000,0.108066136,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrg4B9YSiL7ecpvj2X4zuLdaoKsaW4pbiaZxbCegcyUjkixJeJW,205079,Ckpa6JRznBU77vhhTvp7CjgKGhvNV7MN6bca4MMB4gASSDq5raHn2,0.002000000,0.029098211,payout,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrg4B9YSiL7ecpvj2X4zuLdaoKsaW4pbiaZxbCegcyUjkixJeJW,203375,CkpYmHYxio4S5P3fXzWuRtbMYH3HQbMztsBLjH76Sx9rGMqH6Xkys,0.002000000,0.174660011,payout,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrg4B9YSiL7ecpvj2X4zuLdaoKsaW4pbiaZxbCegcyUjkixJeJW,202040,CkpZTLh5ar8JZpCJCZ6D9b97hiMjnmdtgsv5bcvCWvBhvsk1MRxc6,0.002000000,0.058671837,payout,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrg4B9YSiL7ecpvj2X4zuLdaoKsaW4pbiaZxbCegcyUjkixJeJW,199950,CkpZLAKxPfTH93yzRth3n8vUuUSpXdB2eWs7XRbzzcsw95asYhAgJ,0.002000000,0.117329760,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrg4B9YSiL7ecpvj2X4zuLdaoKsaW4pbiaZxbCegcyUjkixJeJW,198585,CkpZyg4nL8HyYjyDq8xRPSuFmtTSQEYieC1TjksNh4Br956UkCq6Y,0.002000000,0.083803434,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrg4B9YSiL7ecpvj2X4zuLdaoKsaW4pbiaZxbCegcyUjkixJeJW,196839,Ckpa96KjfbfdBJfgfa3Nbt5Z1H7JZkXMd8KPMaBvH7HVZbu4yi6gc,0.002000000,0.083810974,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrg4B9YSiL7ecpvj2X4zuLdaoKsaW4pbiaZxbCegcyUjkixJeJW,194977,CkpYkpjYM7FtvAzpme7Zx64TQkoTbwrQ5EYBPBmL3Lfi1w2CR9cqw,0.002000000,0.139686523,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrg4B9YSiL7ecpvj2X4zuLdaoKsaW4pbiaZxbCegcyUjkixJeJW,193383,CkpZHgbSJjgd2FYtsyAYvarTxnFWE9Vxc4pHExJk1vCNZ1RaWhvhW,0.002000000,0.139764215,payout,PAYMENT
