Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-01 08:33:00,292478,3NK5QWe1HqmdHjpX4A1kt2NwomRDgcByyxVFYvtDomy2iaMiudTE,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZeZQ7nGxgvbE7q2jExXde9npFuA6p2mvYqC9W8BDa95QLLzsEV,0.030000000,940.160136700,memo,PAYMENT
2023-10-01 08:24:00,292475,3NLboxaD8Etw7FVjp668yQJoJEcd5jVBB5JwGopjgNLa99AxTbou,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,15471,CkpZLNUevFocDvnyYUBx7wv9hApApnpRp8GDkvrsa6weoswCJicsk,0.027000000,940.190136700,,PAYMENT
2023-04-13 02:21:00,242372,3NKuSb2iy8X2ZPndCJSEbrGm2sjfY9iyi1Xb8fvM5weFa4zoXate,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZDHbFrBcTQDpa4xiyF1YweVnNQF9odJLeft5Q5YbRUosZBhpiB,0.030000000,58.138166700,memo,PAYMENT
2023-04-13 01:15:00,242359,3NLFiLhYRZMZ5vFmdxFGcA774eyJntr8vuNv8a4RRsJDikS8Bfuf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,17771,Ckpa6gaKmy5FT46hzSt5CMSueSaQhy4z9Z7CDp6b4bXNzGZa7WrVK,0.100000000,58.168166700,,PAYMENT
2023-04-12 19:21:00,242290,3NKyQCn8Qc9Mvn4nNfhcHx4ZugYkUchgxx2ZmnYQMHuKMqAZmk6Z,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZjdAWnXhuqsKe68mUFzRmzaTKLgFd64JvcSgNvmabcJsYWW8vP,0.030000000,332.203642600,memo,PAYMENT
2023-04-12 18:09:00,242276,3NLsaoxCaMPNmMTKAQUJePCeUr9yX1Bd7v27ryvjnDqAxCcdhgYe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,17730,CkpYjfXFhaSHWmmHyuBjBSsBMmDpjZyyif1kJ7kvUFJBLQWajhK8v,0.007500000,332.233642600,,PAYMENT
2023-04-11 10:30:00,241881,3NLR7ubPYCX7mY22ZazSLiwvUXcfwhxx1DMKeNzPuGQpzNbLtBs3,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZcDVTdFx8harxDFmq1o9hbD6ppqLUBz2U8deX1s6KUWuJmDSGW,0.030000000,382.248393200,memo,PAYMENT
2023-04-11 09:42:00,241872,3NLgM5qmjhuct54c6f248rdQqr3wJDKZSE8cCchCsAC4XgMx3ULt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,17506,CkpZTe2eJ9VSSveZesHa8CVwoV9Tx6c6PJX4Uo8iTdCzyoJwNMbij,0.009497220,382.278393200,,PAYMENT
2022-10-14 17:21:00,187772,3NLWAEn5X4mi4KcWE6GheXEpcco3swW3Cs2SVWVLU3XTttg4fWKv,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZGEwG3ccfvoQ9bw3GWfUuWg5K6niwPPiyXVYi2Q5f1YmuViSiU,0.030000000,861.679680000,memo,PAYMENT
2022-10-14 16:51:00,187765,3NL3AXSysbSn5r8Yn5rA4uMjafRvxJtRsPHX8jVukPitnz7a5caR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,79882,CkpZ4CHCP7nKcFaHY4FqRrck3ovdcGty2fycR3wZr2TSnY17hQRTY,0.030000000,861.709680000,,PAYMENT
2022-06-07 09:03:00,145581,3NKwjrcUhPSvjuTmq4ao1j5RVHHRFV979VMfTu2KLypy6wCAeeWf,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZhvkLybKM9VYQyhjsfi1P961sWdhrehcnjobGEy6KiMnnyPzL7,0.030000000,541.436080000,memo,PAYMENT
2022-06-07 08:33:00,145575,3NKXYfDmxvM4tjHrpJyAqFa2N64aVYLbfEPevayptPVpdMZGVJCc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,64370,CkpYa8pvUFwmrix6WVPrqh1WZjB8C97Eu99wkSBVtcCoigihiFAZY,0.001000000,541.466080000,,PAYMENT
2022-03-17 22:36:00,118799,3NLtXbh93c9TUxUfe3JnPbpX6pPQ764EXhs6Y1Admn1uTZyaYX5M,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZBvPKRjLAoXuK3nkht6oxwWraCB9KDVtGpobTqbNTw8EQ8E3xQ,0.030000000,917.133120000,memo,PAYMENT
2022-03-17 21:21:00,118782,3NLoj2XQHLUbNMXTPb9gSNk4qY5RwHGCF9hQ5DvRTxyhYCvLUAs4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,49914,CkpYq6JSux7JNRxq6A4WX8iVwUaW6qTi87WrjosrdyUibY6xjvceM,0.020000000,917.163120000,,PAYMENT
2021-12-28 10:57:00,94447,3NLsfntcfjPfnU6m7FbpFhwc5575xWz9MpzzKU6JgEUivS3W6dR8,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa2GH8ccJ9uwP2xeZaAaEQjKUEK1hbTEexDdG7dTuVe5RitRgQE,0.030000000,169.470000000,memo,PAYMENT
2021-12-28 09:48:00,94430,3NKP5bENGvmZjME6oPiDEHvTJNysVgHNHvrefFHrcmpfZJaqqMvF,B62qr11PC8JCyzeDXQWxveitiHjcH6QHnDSQXnrgarxQyd6iHVXzuDx,B62qn7uhSgUbafaYFKnQxXsR3jmig8MAfnQjnGdx4Uv1nVRXGNRuU8Y,3,CkpZX1scMvratb7SYTa9HaXeqj2aUXeXMmBCCUCcmPXCPsNiFcfKX,0.010100000,169.500000000,,PAYMENT
