Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:39:00,360222,3NKJ1V5BkpwiUVvfH5s5HEiLAB29kfMJ92bfss51p762F44WFWMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwdacz9C6jVFAiMHWuEXyysmQNWymunizspDnv7cjY9vXtDeQUB,587953,5JuY55CAqjwnueuptGo8WqLWKvxerhtL5H3u69AKTrDcQ6hBdete,0.001000000,0.794152544,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:48:00,356430,3NKLkRdNbnK9bxYgvAySTAfSw7WbVojixykwsNySerRykG62YFSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwdacz9C6jVFAiMHWuEXyysmQNWymunizspDnv7cjY9vXtDeQUB,569174,CkpZCg1j7PW35Fv7i3fDXax3ccA5iiuRH8GmtsE47VqC8zHJ7zy9c,0.001000000,0.783162507,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwdacz9C6jVFAiMHWuEXyysmQNWymunizspDnv7cjY9vXtDeQUB,550793,CkpZ5djm5xAnXjbsb8EDxcii1KCU2rFifW81DaSWtigMcfdWc9fW4,0.001000000,0.809362493,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwdacz9C6jVFAiMHWuEXyysmQNWymunizspDnv7cjY9vXtDeQUB,533560,CkpYu8yF1uvrFntQMoGbjBPpnikmWyeTBq5NWt3qfMFkmZrfjoMar,0.001000000,0.778653773,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:03:00,344290,3NKDzBG7oRb7FG6k9xVz2QEEkpkUx4bAG1NBHvY6fy4U7Ru8McpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwdacz9C6jVFAiMHWuEXyysmQNWymunizspDnv7cjY9vXtDeQUB,516531,CkpYVPro4Zv1x6Je4hRDsAACWysVNrFEVFAAio6NxXSW5ZLQr2eHm,0.001000000,0.729629177,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwdacz9C6jVFAiMHWuEXyysmQNWymunizspDnv7cjY9vXtDeQUB,499352,CkpZ4WgyWHGpVAiQFsfDj27VyGc2SHF2x1pD7nh2zbsR6AFqXTTo3,0.001000000,0.850860426,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwdacz9C6jVFAiMHWuEXyysmQNWymunizspDnv7cjY9vXtDeQUB,482489,CkpZwhH8yCMXzQig11YP1okvJMYmnAtvUYZr8zfojVcwmXX1esekq,0.001000000,0.864900610,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:12:00,332884,3NKMRz12ACCBJzZ6eWUpxM9TffjumKNFTkEq2CXzNKtwyAuPfGij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwdacz9C6jVFAiMHWuEXyysmQNWymunizspDnv7cjY9vXtDeQUB,466938,CkpZKPoaUgsJMghZPTnjmGTS3nn7YghjbMoG1TQTQVR7L72VFPmm9,0.001000000,0.781584403,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:36:00,328791,3NKPJnZbAEL8z862jfET2KhtxTKxF9GucEUMLd2jay6tBWzs8Y1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwdacz9C6jVFAiMHWuEXyysmQNWymunizspDnv7cjY9vXtDeQUB,452098,CkpZahL8T1eEaZxFMxaQvA691gBRPzRC716JYekaiUQau4Bij45me,0.001000000,0.719574765,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwdacz9C6jVFAiMHWuEXyysmQNWymunizspDnv7cjY9vXtDeQUB,438682,CkpYkqwaZhSXkgoosjYQJ5q7pD5F3aAxB8HUCH1t4mp5C3RWQzbwN,0.001000000,0.806817442,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwdacz9C6jVFAiMHWuEXyysmQNWymunizspDnv7cjY9vXtDeQUB,425713,CkpZgckU7TyB1XXhyatm58LKhT4o4hKcMdWU2HtpLBAEvnFP76Ai9,0.001000000,0.807711616,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwdacz9C6jVFAiMHWuEXyysmQNWymunizspDnv7cjY9vXtDeQUB,412873,CkpZ2HLSDkKG9NKNj5p4NomKVCDwonTfNqhFWUmRA8eVLea8WuXio,0.001000000,0.887058147,payout_from_AURO_Epoch_67,PAYMENT
