Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qikkiNgiq1GU95QTDP7tEC31HGfvgpTnM7FqAkcyKYgzwwWcg2NP,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,4,CkpZuFzkUXkq6vNLY6NLDx7ZVrBCHdEY4xv153vPESL3cku38y4gz,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qiisgutjg2kfBwvJ8Jd2NwKBsVbztyAFavqghH1nGyTNGstL2EAa,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,4,CkpYgs8JE1YzmBP6HyPCXhfLHw9A1xQ2JSKMmqYwtY8fq8T3ybDYQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,4,Ckpa75FxCiVapRD7Af1ZU1AwbkTCQccaiuMzAyUJZwEF24pYrUxni,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qiis24z8CtHgzKCDMDvCCCjhfhn4rLwWqL3zBB8n6CxFhvqNzCig,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,3,CkpYTC3BycjSUDLWVEBSy8mHtZvotJsYZUHa94dK7dXhPby5S1MJW,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,20,CkpZa9C756815R1ea9mbLaEokuJiiHCWcCuYD5coek2bm6d1HYn2B,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qjRYvqBgo8r42GF563VdRxdKzT64oD9UuPqK2fL3ZNqVczgXbZPW,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,0,CkpaKaY6Fw6SDCNo8fTrqsmRrMquqB2TQWE9GM6URqguSGzsaeeva,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qkUDbrxHVn3ysHwo6a2vpCymgrcZXaEe1UQW4RvZxtbndtcjTEo7,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,0,CkpZ9PsccnyuJJj93nxrrJ5Nevwew6HmDbrXbyhiDQb7LEGqkScMY,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qm2wh99cMx3U94SnNKPCo6yPnZM49A2J6ad9i3HX2o5TucVZJEGq,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,32,CkpZU5qt6QSdKHaNWKmPfinm2QRRLxEugQWqYcJbjsnfLo9Z4GLXz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,17,CkpZ5H7kW6FTFWrTxzgAFRBA4p2fp32hRjyw1aVyWRbjFtSe6yH6W,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qoX49KkvYNJt5VQd9rUAgWJuF9UqpbeVKwitzLDC5XdwnbYdHAi2,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,18,CkpYjDNXxPbfDXRr8C35fZCn6HPY7jofY2WGCnyims8paxFQu7vtR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-16 20:15:00,269990,3NKQxCnLdZFfR7oiDLKFTKDLacLGyHBo8va4XZaYkWDkASbWLFzq,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,2,CkpZFTMKEYA5a9pg6Vpopi2SUXUueQg8eVjAEX3ymWBk4bo1PYsrY,0.002000000,1.000000000,,PAYMENT
2023-07-16 19:48:00,269985,3NL6YcPNLWT7abC9QB5HyxYAx9A9TEgwGchZ1fft88SQZyaFEnrX,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,1,CkpYvRn9bbNv8MjxdmQGqz6fmsPN1KHjTMXDDonFNndCzJeHJgSFX,0.006000000,0.000000000,,STAKE_DELEGATION
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,0,CkpZdg2v8xAYNnqdJX3VmtKsegrYUfxrRuzEJ9SrtS97m484UTa5D,0.006000000,1.000000000,,PAYMENT
2023-07-10 22:27:00,268289,3NLRmw1DUiJbJxRszb4cDJXYmmjpkAPAMnuySRofmUp1FDQx3w8D,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,21,CkpZxMKdKwQDiEAUL38RhrLgtYRYoGvARjWCDkc5ycakoMvkeb9Zg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-26 23:06:00,255094,3NLXKvkjwUbiTF2pgtRiqKLDw1SoU5HW6qj37XG2gs5C3RS3WxxG,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,1,CkpZDksFuBRu5cn5X6jnpCY38FYtwgdqXFubmz7prE7jF1HrBR1EB,0.001000000,0.001000000,MIP4,PAYMENT
2023-05-26 23:06:00,255094,3NLXKvkjwUbiTF2pgtRiqKLDw1SoU5HW6qj37XG2gs5C3RS3WxxG,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,0,CkpaBKU5oEJshjVpR1g5nnz3NKhu8dsrriNRyF5GhFmCfvT1UL6yh,0.001000000,0.001000000,MIP3,PAYMENT
2023-02-26 23:03:00,229028,3NKzg6yhGiagQZfRQsARYYz1mZsUFz8AyKWZyYQDGaKYMCYXnnsE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,3532,Ckpa5XRsTS4BB2fw2NFeNYfEpwwojFEXDumYA9Ufmkhio1pRMWmkK,0.020000000,1.100000000,,PAYMENT
