Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:21:00,360218,3NKAme8TQRpHZxXKhYASZRMiid2uagZwHZy7KFyDzu1VCdL26Yhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,587890,5JtkDZUV6cSosdTPcuTGcF4vmyCKE99jpAjUnc3w8zdbAC52T23d,0.001000000,0.813080073,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:33:00,356428,3NKY72vHzUnwP6wGnEmLHvPiWFH3MS42TtV2F7jMWUQpAw7PGEbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,569109,CkpaHPrhu7iycS3FWR6XoMDcMTdbbRH616d1C4x4XpxqbmX4cBxHZ,0.001000000,0.801828110,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:33:00,352181,3NKe3VTW7pK7ndyNETuQkYCqmxEKZjo9F9bkthwycPx3GSKsuCju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,550730,CkpYYDjoHeThMRjzwc9GNafA5USaD7zFZNMCHMpH97dDVdP4bN39R,0.001000000,0.828652526,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:36:00,347943,3NKDkQK1dgkUaTPNX9mhpe7sAqAa8Ru4QAXHQRxaXA7WhMTyf3yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,533498,CkpZCo3S8PeFVro48gnUWK3YWqrjfCYFihFHhHSigGSmBtN3pWBqz,0.001000000,0.797211894,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,516462,CkpZAxyeK6tw8AEGuFKQLyS3NpZXU7ZGUjEkoU28akotb2c2DMQR8,0.001000000,0.747018880,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:09:00,339913,3NKe2ejqxRoc7Q3pvrLmGuY3ZJETw7tDmiY1DgLX5EoGxBe14Wdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,499289,Ckpa8WFqaAVsFoxjvvbbdsqdHkDrkcn4ganwTuMM5z7s7oDDEyrpm,0.001000000,0.871139503,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:18:00,336446,3NKwHzCCzwES7KJVagVSvKFqaKuiuWoL2cTBBT3GPB4qmEN2PUvF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,482426,CkpZwJGe76LxpBnUGY5G4pKuXKUhDiMjBr6FW9ca78UM3pjsWoYx9,0.001000000,0.885514315,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:57:00,332881,3NKGv6yykWBvMU6k2Hkzs4Akw1WcDw6zFMRs7QorsB6ZezRjd5TL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,466869,CkpaJ1jvMQ62MG8ExqSkUTsgSXpbfoThKZq1SzRSSCBD2K3jtJqzT,0.001000000,0.800212375,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,452050,CkpZLSXYiRvoc3THYGu85fw3jcPicVeF4CaZbMfFLHuvqBSk5UF1r,0.001000000,0.736724830,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,438649,CkpYtxp9eqjeaYYieBtmzdaaK7PUSciRkn4RGYSiDw2WLpMKCe5iW,0.001000000,0.826046814,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,425681,CkpYzS4gEeUvejWCt9UsSRWMaj4dayRV3ozedq8TmoVUAjBE4U6gJ,0.001000000,0.826962302,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:27:00,317077,3NL6aKn66fzicL64it3kyWedzcr6ndJ1fsohVrS1Aq3y7ELUfnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,412841,CkpZGvLQBhTrShpvPNb9tntWFgYT11EmScvMb5wafi9acbsuoqD63,0.001000000,0.908199950,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,400148,CkpYYmcg4wceRCJbqRJyKViVtxYgYfyScgK2fHjSaHLCsRzKvmK3G,0.001000000,0.749211905,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,388190,CkpYWpSuZqwnACWLy414fCx7ACu9ShshYfD2kn4mV4HkmXFHraCPS,0.001000000,0.777718829,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:12:00,304481,3NL2GzAe4HsdZodnKueXET3VWsrfDQ5MegBXiZhDXXyFQqogQDb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,376180,CkpYfyze4AqeDqAeYzbcZYofM7WomejEk9SRsXdp8dUDHygy5m3Sh,0.001000000,0.688943776,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:03:00,300217,3NKX17iR7qsaeFsK8Fp8djPL7tQccvGfRfvRANv4mf5VPrRWdmeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,363888,Ckpa2BTszo61cSnJFYmdHfSzgxEv4VbtrGBhc55CZtRbPk2JRcV3x,0.001000000,0.701580880,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,351717,CkpZomGxTaPTfvgTb6aff9RnvGyEATrvR2rtmY8soqNECgVHCdSVL,0.001000000,0.773840652,payout_from_AURO_Epoch_62,PAYMENT
