Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:09:00,316986,3NKsAnQ3Zroo4rWiJfQHbsibRkTErqzjk7Rarip44VaPHU1zgwY2,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,Ckpa7NPuFDhKE3KdbbKcwM3v3tvQ6U2qqStwxGPVhwxPWsZphUhNG,0.100000000,24999.850000000,,PAYMENT
2023-12-27 02:42:00,316983,3NLCFFXQ5ZyDbb2SnntzXRtbDWnvv87yubiD4YPxiCQ2c1x4cXYT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,26518,Ckpa47miRxBDtyxzxVKPKiU23VtgFYBL7V5sBqZxHkKbxBU8i7M8r,0.050000000,24999.950000000,,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYUeJ4c8XLwxqsYn4Dxt1c4iv7Yj7UvYwtf9UgCy1o1vzcNH67c,0.100000000,39999.850000000,,PAYMENT
2023-12-24 07:12:00,316334,3NKWfPY2NxvzoYFXfSDQgGosgHSjd87LhdY6VLHuu1Drnstgk4C2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,26407,CkpZRfbiDo2YDksELG1PuasS1WCEpDgFKK9qFp45Gn9RG7dXdUS2A,0.069500000,39999.950000000,,PAYMENT
2023-12-01 08:30:00,310041,3NL8krKF9of7pEaMu7324891uiT5FoEMuMiNrroEuRFiGzmHHCrf,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZNPdL7a24YCkvyeqiLJ15XwC5WEqJE2WpRMshV9j2NE2UzSKxv,0.100000000,357674.972500000,,PAYMENT
2023-12-01 07:42:00,310031,3NL3f9KoaABbfbnHd3gSi1ACQLMTRgrfz6FRVy2qJ9r6bUB4AscB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,25713,CkpZSdjhZ4t5j3mzedyveUuP88UkzhDcnUkNzK2NgoLGaEDkMamDr,0.100000000,357675.072500000,,PAYMENT
2023-11-25 18:57:00,308507,3NLBg3ra9RVXHB6sQDKRN1yHVthRjQHweX23osW6gLZHDTrPRVab,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYsAZSEZzWmxyDn15Y5iSCAUmB7PxptLxY1QR6Sz5xVvasfxBsf,0.100000000,274999.850000000,,PAYMENT
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,25590,CkpYngEkEYwiYLd42H2QsGGNYnqae9B95Fr7EeN4wLBAFahcH8owY,0.100000000,274999.950000000,,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYcbREzhvkGD8xfMGvz3UkjEgTGbguKgDcnwn1fuVvSTCZqmpFS,0.100000000,391039.581390000,,PAYMENT
2023-11-25 03:00:00,308343,3NLwKnYVP4JjRE5sxMGN4A7KXabfJJbjbP4r2nPzdrRGjzfXKfqg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,25564,CkpaFbfkMSGXbXVBEwr16YjFFU1N83SFDqgBYZ6XdK8ixyNhf1A35,0.100000000,391039.681390000,,PAYMENT
