Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:33:00,364288,3NKvF9p7D1UGptndm54hqgcp8wMwpeYXkVWWAZ8QKPV3SiSy71iu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,13432,5JuGo7dAoFiPPKsdspX9Z5YMi5V9WA6cvpXJbWbcjHxjzUB3Y5c9,0.001000000,6.412968915,TowerStake payout epoch 0,PAYMENT
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,13181,5Ju47pYA2rem7PXQJZEyMjuESnh5Zjy78XwEMH6GHCBDUfSNYxL4,0.001000000,22.599136675,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,12933,CkpYkJN2u27dqmLACF1XP5nUuTJXb3h8UCTGHnwiMS6FUyhL5bPVS,0.001000000,21.451568035,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,12677,CkpZFtW1wGrftYN3gYarRdWHu9kcjUifpmL4WtMbi6m6aXoHBvDPS,0.001000000,28.285688433,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,12443,CkpaG76EVrgf43gePiDTig9fojaqDSBkvpoNfWVTkD2wAhFttqQmQ,0.001000000,13.058062698,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,12184,CkpZHudYYSmamPwY5Dyqnzdy6DVpBC27y1h2sGx6VeKzmv4rNZaj4,0.001000000,25.854784030,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,11932,CkpZVWNpdv7VNd6kM3LSY3M1k2DCsCtcPLX2bN4qSULoDde3599Nt,0.001000000,12.985492830,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,11692,CkpZ8b9WR58XSxWYNkE7b7fKSqx7zt9CWybYAJRWS4gtxope16Z9v,0.001000000,9.733411752,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,11445,CkpZe8CCVH1fqkgwpTJXtXcdMBg1s2XuJ1YguMfX14J7HwdNj5b16,0.001000000,14.336366912,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,11180,CkpYgo58o9WWPgEUSxqtDzZ6xj3R8urPBW4nD9SmQP1VSSaxHivKz,0.001000000,28.274693064,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,10940,CkpZuHEXNZeZHestpaysB4qT7qFbLsQc5BvY3mMHEXSyTMiJNfuNc,0.001000000,17.908572261,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,10721,CkpaGkqktzkjDBrk9ywCrzv1cjcGcD4CEp8JH6daVu3oMFmjdV5iU,0.001000000,23.441688418,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,10395,CkpaJh4gU3kd7q9DoZsCc8fb9Lr45gneuWS88uNJchKLLJNgfjVXK,0.001000000,25.268234752,TowerStake payout epoch 67,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,2090,CkpZ4h7oyY6fGYURYg2hVVCfRjXFueRpfhfkLhfJ7bQnqDj5XvJmZ,0.001079600,0.000143750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,10054,CkpYbEAxePcnqNf9RxMtCgQysmpeSqyaRLoE7FdCHogxVgvRzpFBp,0.010000000,20.091775208,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,9707,CkpZxJdKqaaeQSk4kCV4MkMWtLggCN28vqXY2gstka9f9orbedkLJ,0.010000000,33.813181693,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,9499,CkpZTEPJQuof6v3P5NpMCYKHH8azpR6b3eSv9FDSyUe6uN5UbX5fs,0.001100000,24.138877604,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,9150,CkpYk12ZL4vGGZz5HVYwuk8YxzCbcFFY5FxGj2Ls9ZHyv7oWe4ZoZ,0.010000000,12.867791916,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,8805,Ckpa1dKZdmjgU84LyyW4wDqpW4fbQiXkpymVqaANkW8KeQdcsSWoM,0.010000000,10.603455246,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,8457,CkpYwy3pzoqxbn82o4V3GPMmLHiuHe3dkaverXUy7SJorZri21qaW,0.010000000,21.184532138,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,8108,CkpYt4F3yg5WLVowVyeLDgetk5Sf3k2FFncue2YpCDmqU32KbwCoz,0.010000000,21.894162376,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,7759,CkpYQXUErqLByAc1JAy3W5jjqSpVFy5Fe6mStELZ32QHk8qGqy9mb,0.010000000,20.469054918,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,7415,CkpZAYc9YKZqPjsYNLu6cgFPGj96H1N1m9Rq17oN58kWvBdXX1Jeq,0.010000000,27.985293084,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,7065,CkpZHWzjMUmwApNwC1tmhpJZqP7fYz2eroJ3fmrHpqdBGu9pxvMAA,0.010000000,18.317833223,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,6717,CkpYXYE3zksenCyx4XpZcJtJEW9d953c6PRVqCs5PdhtneU3af5AN,0.010000000,19.658968322,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,6371,CkpYx41PKYAKJoFhGPBh87HrzUe7EmaEVaQ1T1wmp1bFPYV6mtCQT,0.010000000,11.259908915,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,6033,CkpYyjJXDm7QY2ctYB6qxDzw9RLREiaFqHt7Kruvgw1UarjeTyqjU,0.010000000,25.922582201,TowerStake payout epoch 53,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,352,CkpaAKQJGZtoGEbwVPip7fPtax2xJRhmfyhH83oVgYaLSJsZ4LH7Z,0.001064130,0.000625220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:57:00,251774,3NKFLktQLGZaVbbLNLPaBKVnC8ABhifDENMQzkr7gxGjHrd3ResP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,5693,Ckpa6YLrQw76g8nvvGBny4UbaSJjBGC6tSPTxqF8cKMTFB2w8LP2B,0.010000000,10.880429606,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,5357,Ckpa92VAeR6zvZopx7MSQqRuqxQcRrvWxZDRmvFUnJF1jvqy21CsK,0.010000000,17.451151289,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,5022,CkpYQ7YsFNkVSe8g6z4GdDWQM7kyirT3iqGs4RxKppKKMkAkNRvvX,0.010000000,6.375880964,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:18:00,238837,3NKhfTbnbtm1bsWUXiRWe3NpaRpxuyzdoaVEiVzFSjpHfSDknaqp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,4690,Ckpa3Yu5YjWnX3PC3sSF6hjSP9trUr3vYSwG2BguZkEcG8BUhyiCC,0.010000000,19.891589352,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,4356,CkpaK3nERVFUkwDwVJBnXw9rYFc3v68PRnE5Yn3z3zSxZBewDkKSk,0.010000000,12.119916676,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,4027,CkpYm7c3TU7ukZVSzmHWtZMyj7fZgPtcp48sczQfSKemoHR4tsxc1,0.010000000,17.964080258,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,3704,CkpZVX8eXto3YYdrC44LWXw4jCsAEZkP57NHHu3zoUq61iHsbsCQV,0.010000000,26.208867429,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:03:00,221278,3NLaWj7PaWgRn28zR1Y7fMGwuVw2grCVQdKxQCVwr5L8x1U7Psoj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,3387,Ckpa9empCqZ9P7etFiKyYpA88NA7NjiHYRAKEecU9gsG5Wd1zt7kt,0.010000000,0.737283175,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,3071,CkpZmwVoNFu63iugVQ37G3GDNwpUTku9obsXHxs9A4uBhvcrZmEmz,0.010000000,14.849823483,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:27:00,216728,3NL1aq3fXMwZKxr3qLyGLtvL8PNfgCUquUoN7A77Qqj5r5WRhu9p,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,2775,CkpZBpfLTY7UDLqrXzkno4ekm54Jd4kcdfB6hGupvkTU8j8RcjMkN,0.010000000,2.147587394,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:51:00,216488,3NLcdRmH3sefjnxmsN6BkjNAEjiSfq2wb529bzngyx4EvG4BT8V4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,2460,CkpZJBo4UiKg9PmtKW4nTdJkM2QAMzP5vuotsm34YhZ8hM5oKb7CJ,0.010000000,21.660130724,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,2147,CkpYWtrMzFrhQwWhqQJCo3DhU8nCK6GTT4smZAdQpu6sXAYZCkRu8,0.010000000,14.419097654,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,1848,CkpaLceKvguqqQe5gxy2HnQxEM1TWHZSDgBMPJ5KWcgB4HQeZW7Hi,0.010000000,14.081417272,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:33:00,203237,3NL4r2RmFAqH37jKdPqXhJocFJjt3W62fBrGW7VL5Hh2cXJbLK4G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,1547,CkpYiY5QxnNh9hgyLymVsqYpGb46A2pUWM2WMTxx5z4YXSJ8c7pBx,0.010000000,20.139568216,TowerStake payout epoch 41,PAYMENT
