Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-16 18:06:00,61942,3NLVvmmv7dUk5oGTFdqWxkqVWiR23ayZib9kuPoB1QEVYt3SSkoL,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qoGNTZnib8biLSYkgvsLHRhBpGhAxw1mYsChKWEDsTcFQiV9KNjq,10,CkpYiqx33jYQCseAzFVw8BiJajhqosbRSS5HTSsW9ub9TEkkJ5gLx,0.150000000,1.000000000,,PAYMENT
2021-08-30 16:33:00,56543,3NLaXSDnhtuCKxDVooHcecvkaTokof9iyJ263g8ibk7G5QrevKNX,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qoGNTZnib8biLSYkgvsLHRhBpGhAxw1mYsChKWEDsTcFQiV9KNjq,9,CkpYrjxX1ZSVQuP5bBcB9rUiYzjf9PKoC9oo1zCLZVtHoLNwpCtRZ,0.110000000,0.550000000,,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qoGNTZnib8biLSYkgvsLHRhBpGhAxw1mYsChKWEDsTcFQiV9KNjq,8,CkpZce9qJq9ShZMk1G8dXro8veLFZKdDJqatYcUYuJx4Zj7nTW6HS,0.110000000,0.150000000,,PAYMENT
2021-08-30 16:12:00,56538,3NLn7BGhG6ieooixsmkiZdBBnE2mbSa5rh58JskYhtwhRDvmqnjD,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qoGNTZnib8biLSYkgvsLHRhBpGhAxw1mYsChKWEDsTcFQiV9KNjq,7,CkpZivDkbMZnS7TYQaNnH3Maz8wfN91VSXud3mPgQWRZF1eDLp6Ap,0.150000000,0.140000000,,PAYMENT
2021-08-30 16:12:00,56538,3NLn7BGhG6ieooixsmkiZdBBnE2mbSa5rh58JskYhtwhRDvmqnjD,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qoGNTZnib8biLSYkgvsLHRhBpGhAxw1mYsChKWEDsTcFQiV9KNjq,6,CkpYywaYbzKzWZuRDZVkSuyMSNPaHURWrNG9jkUNLcgVKErsX6cdk,0.150000000,0.140000000,,PAYMENT
2021-08-30 16:12:00,56538,3NLn7BGhG6ieooixsmkiZdBBnE2mbSa5rh58JskYhtwhRDvmqnjD,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qoGNTZnib8biLSYkgvsLHRhBpGhAxw1mYsChKWEDsTcFQiV9KNjq,5,CkpYnptMBEvXTeExkTa8k4wvyqUS5WPxPrB6Gzn5X5UB2Lo52JVJW,0.150000000,0.130000000,,PAYMENT
2021-08-30 16:09:00,56537,3NK4UXRUnLosWCAbdMJbqCGWwLoNxkqy3rrtvBoeufVJ27MmoZZw,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qoGNTZnib8biLSYkgvsLHRhBpGhAxw1mYsChKWEDsTcFQiV9KNjq,4,Ckpa6xjKHtWzcYgh7ffoH4tLW3YosvBWBenKdroGFWM5BSoj9eeQt,0.150000000,0.110000000,,PAYMENT
2021-08-30 16:09:00,56537,3NK4UXRUnLosWCAbdMJbqCGWwLoNxkqy3rrtvBoeufVJ27MmoZZw,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qoGNTZnib8biLSYkgvsLHRhBpGhAxw1mYsChKWEDsTcFQiV9KNjq,3,CkpYpwfRqGg8T8qnEHeMWgC1w1ScknPGBin5T7u2MMhPpDoqYsCHJ,0.150000000,0.110000000,,PAYMENT
2021-08-30 16:06:00,56536,3NL4QL48AshSVURxpSRu413ytDFJhikqkDxy3nw6m2DhtuEcPTQe,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qoGNTZnib8biLSYkgvsLHRhBpGhAxw1mYsChKWEDsTcFQiV9KNjq,2,CkpZEKQi36HhEH1XJMVNVJ1eLn8LE9JNcH4cQedhj3eWJwUp4NWVR,0.150000000,0.100000000,,PAYMENT
2021-08-30 16:03:00,56535,3NLUSrueeA3xoW5u46FLsDrGgdHKcDmvS3BaNtwqbpWM6DNGH6CT,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qoGNTZnib8biLSYkgvsLHRhBpGhAxw1mYsChKWEDsTcFQiV9KNjq,1,CkpZ1G18boKvcVR3DNLoCsNoRMXMW6sCEgjcXYxwiC3xofggN483b,0.100000000,1.200000000,,PAYMENT
2021-08-30 15:48:00,56534,3NLcTTiCtGQt9Y7EVBEb9Boqs7zHL2b3AWujrK3nFDsUin634DjH,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qoGNTZnib8biLSYkgvsLHRhBpGhAxw1mYsChKWEDsTcFQiV9KNjq,0,CkpYT8H5UgpGFakLdMdVr2RpoF9Eu2jiuEviNBtSRCSjT9wS1sexr,0.250000000,2.000000000,,PAYMENT
