Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-22 12:30:00,218449,3NLUjRkDULzpAxDRcTfqMAKnawTDKpuLjttfVG1oj55ziEdCdCTq,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZE9dK7ns5JEteAqbATtpDX2Nrz8atnYkqRVpZDQkmnsRDRGKoc,0.050000000,499.950000000,,PAYMENT
2023-01-22 12:15:00,218445,3NL1u4rjfUztKBGSHcSvuZxEDiGYS8xf8NtytyhYVtze5WHNcLd4,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,14,CkpYcnBTnXEjcXkutLpU5ZLdAH6EHex5eiq7NwRExMFYMM15SzviN,0.010100000,500.000000000,,PAYMENT
2022-11-06 10:39:00,195023,3NL4FoK2xmv7BjUeYGGMTKjAqHwm4NJyXwftdqEaFBgXXbcJUwci,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZwmv7kM5VfUSJqczs9Eg5Vgxo1U4Ghj8wyDpCZvvCp2aZMw9m9,0.050000000,974.950000000,,PAYMENT
2022-11-06 10:24:00,195018,3NKXdVvJ6T2JicnTf9AHCE3Vc5ekGd8MbzGnNfb9GfRfV5Ekm3pt,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,11,CkpaHkMhoaYtks4Fvhvqq212sWQyBKwbF3AjYo8dwVm9FucGmAjMr,0.010100000,975.000000000,,PAYMENT
2022-10-22 19:39:00,190372,3NKY45zPBPCgEZ6v7Lskv9WbET7BTCUB7CvcEUo5RCWpov49ZaLe,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpaFRQ5fL6oVsMro2gdEWktmBtxB4o4QimgNMrNCnCHNzL9r92hM,0.050000000,964.950000000,,PAYMENT
2022-10-22 19:21:00,190368,3NKqGTqB3US8LteTxqyoSzqzSTdLUgsnhhvrFYS999mxRrsXHcaU,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,10,CkpYaLmaSKFHkWJkDTAnVurXRLyZ7oqzRCqhwqVxLn88dXeAw2xQn,0.010100000,965.000000000,,PAYMENT
2022-10-04 13:54:00,184463,3NLrTBmzam592DXSiq13kuEAjuBUdw5Rg7QaK2jKhW6YYXcZp2HJ,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZGj6o2nZH5qMu2JMtKj3dMMu6bnvTaHsvHFyv8QMBqmVNciNQB,0.050000000,944.950000000,,PAYMENT
2022-10-04 13:27:00,184458,3NLMPzmz25A7fqkS3MeQr6G7TpuqDJixry4WkgmaW6pPiR3sWheL,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,9,CkpZ9QATRSRbpJAgX1HFGccC6GfCMcBxvEAyoVLXk4ANRKULJKY8B,0.010100000,945.000000000,,PAYMENT
2022-10-04 09:27:00,184400,3NKEvV8XYerrdCpVTUoEeDZjn6FuHb1NANLGZ8kofTiUBdRzGDfy,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZDDpPzancdFCnTi1vNQraGM6p7VDnY7XmCqxRWe3wxzpyHhnAY,0.050000000,4.950000000,,PAYMENT
2022-10-04 09:15:00,184396,3NLdGuM9kHFodqy7YtxBGHD4EKNgcFR5h8BQ7BhxHJgPP36chzbV,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,8,CkpYfrx24vd2UJbDbAYGShHy9E5QyKEGjpK6shFyUKxZsMyQnvcbd,0.010100000,5.000000000,,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYUfnbPskTUdL8d38pRT8Xo6f5RF1vQVe5DyvN3Nti7mA3J6uFa,0.050000000,929.950000000,,PAYMENT
2022-09-19 19:33:00,179650,3NLMReB1GEfq35YfcRhQA8CSRCnRAwTL5tyB6PmxF5SEWm2gGBgW,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,7,CkpZd81Ne1uSosfqUmZCkSdEtZhGN6N2R7aefhp2GjEKey12fUkdW,0.010100000,930.000000000,,PAYMENT
2022-09-07 14:42:00,175679,3NKDBg25XhcXg35SNhT7RxyrYyHAicthgEnfmdB3ksbKBb1aeyj2,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYsiCW9W7D2Y7NGGRLkcKK7vEDXTsGegkUeqxMD3Xa8Nsi98wBu,0.050000000,924.950000000,,PAYMENT
2022-09-07 14:21:00,175674,3NLcQvqSTHep6aQxwwuRz7P2DZmPuZTweYZfPoNVmQ5aM2sHbxdB,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,6,CkpaCBPu85JXJym4jn4Pm8Cs6XGaEpeUvEw2t46JYLwrKhnQNP8uG,0.010100000,925.000000000,,PAYMENT
2022-08-06 19:27:00,165393,3NLjVWD6nuZkFzULRJqqGqANqJX7H8xRxbU77G9HfMgEq4xoDaj5,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaLYWTvSxumXiWQryChwnxBG8scpMQbXr5Evh8VfbtQy5DdERZ6,0.050000000,912.950000000,,PAYMENT
2022-08-06 18:51:00,165388,3NKD5VCJ2PGpHv9orhWX8R2kkGos5GTFCJLG4HCeQafw4RyjXwEU,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,5,CkpYqfocC1HGz3xfgQAvfKtWCK6Read7V2oEY9F9E9zhbb9Q6t4LV,0.010100000,913.000000000,,PAYMENT
2022-07-22 19:42:00,160479,3NKUQeuLdCaS4ZuHcfUaY7dnBBv5YoaQAtbycfkJB5D94JhfnBhA,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaBLhyhrrb5Kq8BXhqXHB4EYytuVfxryeLhDs9njLBAvjk5CDNu,0.050000000,786.950000000,,PAYMENT
2022-07-22 19:27:00,160475,3NKBw4QSokvgbXgv8NaKkhPem5iUZBez21NZVPdeNJMUb9jFDHgH,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,4,CkpYdMeYYeWvuBxVhNF1cxnSDUcXcVCP3dR17sERRjMnC2bM2PEgc,0.010100000,787.000000000,,PAYMENT
2022-07-13 21:00:00,157520,3NK3mQwjw5W89TXh8FDJkiRw13fXYjYmdSejZervTZLp1Td3Htuo,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ1xzQ9VcHyy4ivHdN7cvjbQE1Cf2kqh8BbkWGr1gaPWMMyg6sa,0.050000000,51.750000000,,PAYMENT
2022-07-13 20:45:00,157516,3NKe9HEEKZZhQ7qeY8cWp1CoWQDpjBW5dEc1v62jaERvZGNXVmC1,B62qmFhnfouBsUD2XrpsHvCdo8rYRWQzhay14gCGEu6uiHKvuuqCNDM,B62qqYGWMbDRQCU9sBCpmX6AQbNR8GStgQwdbgKAexRMuvVVBuuxDuv,2,CkpYVnQgvLrGzVTBpDzPiHtgXkbgeLLncrPVnDzH3389SmN83FLJV,0.001900000,51.800000000,,PAYMENT
