Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 05:12:00,365994,3NLPHJDwAYMenwzfQo3qqUv41XrkieJo5Gi4mwAiS4XYBeoP42zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,614823,5JvGB8EjPPGA2nmZD5GxxP256kSN2JTbbimkc69aYTXg3nhR9p5M,0.001000000,0.003116327,bitcat_payout_epoch0,PAYMENT
2024-06-08 15:57:00,360605,3NKP4sfqeUFfc3hkQSQb3LqwD2iM2DStSxpvuznHBe6mrg1iPpaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,595874,5JtsTjefGBma5DwyQje1PKiLQtzTZM166ZRLhGBxULqJuWa4y8Su,0.001000000,0.006111085,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,576946,CkpZ7dDnUdjjsUKuuyqhdVEM8fMUSK1qDs5Xnh1hrRFTQwWdKioxC,0.001000000,0.006026522,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,558389,CkpYXPhNk4WD7xisvGYvPSDyfJyT3Cku9ssTnkzvfeww5ixE4Jqtd,0.001000000,0.006228135,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,540092,CkpZ8dVTskhNE6g5unGGbeko1bpazyvGFBhvHf2bZ7QfWSTjT9pYV,0.001000000,0.005991841,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:15:00,344577,3NKYop3aNsLYaUHJPBerhiZgWVWKdnNjWQpZXCKvwcnrFfAua76X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,522863,CkpYnW2JUyhQd3G4N5WBNLG4qV86fGo4denv4YYQHZjntytVMKSeV,0.001000000,0.005614591,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:12:00,340199,3NKqwcQs1euWBW8N1kxdmBf8BP7YBhM6848iwiXumEoh3XiSntor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,505357,CkpYuPP2NQQdmGY5H1ZAtzrCYzDN9GtLv14Q7HzRcz1vWy5SjrAw1,0.001000000,0.006547479,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,488339,CkpZiLfNh96vjt4GJ1BzChKePenLHDMbfpeY78br4Y1MTon3uXeL2,0.001000000,0.006655533,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,472595,CkpZVtS2bp6uz7HrdGmeDuHakBqbyaGPNaoNrihmrTLKar5z6Qs7Q,0.001000000,0.006014412,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,457283,CkpaHcgME2BXcS1KdEZfS6VUKxitZZNbaEHah59Y3En4yewgB8mLm,0.001000000,0.005537244,payout_from_AURO_Epoch_70,PAYMENT
