Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 08:30:00,361620,3NLB8trXFwBq8LA14mG2rGd19VfJ7jiKT3mkRYZf1nUvB4LiYkcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,215972,5Jtj7Q28TJaJ1xT3mHwFNQpLbN4sDnUdsbKkFtrK8SnmUt7RRXZX,0.001000000,0.014038979,payout from mina-pool-payout,PAYMENT
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,213757,CkpZXhJ9TZcE8aXspaxeNBe2SoDZqMCBAMdff3fjFPJwdtRKRXWFd,0.002000000,0.042110743,payout,PAYMENT
2024-05-24 13:36:00,356728,3NKuL66qqFHWqb8NAdUDWQecCqQ4QGvCUDQTDPjXNMXApnsCWJ9V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,211542,CkpZRDX2fhahYyfBeCvs2McNmeGtwaKBcRRXWBxkos4RL9akCjw8U,0.002000000,0.021053537,payout,PAYMENT
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,209328,Ckpa5JrKQR8vDtxHZbPohjD3TQGN59diC8UtSdTkdjUUeyVZAfHrN,0.002000000,0.021221951,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,207108,CkpYnjpvJfVB9LTDVhUmPXDjZARQgMXECQkohwdnjf1LdcXoKn4ST,0.002000000,0.028298453,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,205397,CkpYeTJJT8YG9GpAWuGS25FaaYgbFo1hxKW1e7tEdH3c6BZPjF55C,0.002000000,0.007619725,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,203693,CkpYgQe13GhQwn7w4ojmHNLYD2W3FwhFRYzH5UpnT2fRkKCPgF8RS,0.002000000,0.045736877,payout,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,202354,CkpZbyyWXJRJZFSaQwzSSuBTzhDSBY7Xsx16CZfXncUYRumuwAV4y,0.002000000,0.015363944,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,200264,CkpYRMwEp6iqJp72H6Yyn58R7iUpaG75ucHUwg6VKRHXivUHPoWfH,0.002000000,0.030724245,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,198899,CkpYhMux3pzzfoAwVNB1Q3FJ9xgT2gZAHX9gyCyYYeSz269XKiuU5,0.002000000,0.021944953,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,197153,CkpYfPCjgSzPNiHovVrEUxsAij4Naz43bVM1yWT6fQ9LfUL91RLMb,0.002000000,0.021946926,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,195291,CkpZbqoFXeSbRggRpG4yRmBn27Vjx9Ktn7dNzeL87eTZXG3z7WQDb,0.002000000,0.036578622,payout,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,193697,CkpYoJZ6UVT5mFoofUWt3NtjZxnetLnrtQpXK8DXzt3mNbjHQR9Qk,0.002000000,0.036598966,payout,PAYMENT
2024-03-26 17:21:00,340584,3NKUv4EfznfQiyj1jyR1xVzNJ7LcEWaM5hVGkrk2pbCDVue77Gpw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,192355,CkpaHRzwcryiYkjeuahUPq4efUWocABQRrVRhNSxAnmQfxUJfZnAi,0.002000000,0.006796308,payout,PAYMENT
2024-03-18 10:09:00,338385,3NKKW8AhgoSgAU21iFD7P93oTTynrxCUZsWecoVBtFedWCqHnt4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,190665,CkpZZs7VryPcPw5EwHCgRXzbtmW8iXWLSgdpDo7mw8Ttue7BbaxWS,0.002000000,0.020384356,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfpeG1bnKKWSuEsV4zngyEJ9nB9xTniX3wqQwRurjVTYnqmghLw,188444,CkpYRgSwdsnf4yMBntfG9yrK3SRMAQTEvE27ddyAKUkYTfEYBvutR,0.002000000,0.040823462,payout,PAYMENT
