Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qjDgyvHuT6SYQmQGkKvTzbw3bpB8R5gkTDdf22MQGvgcd6ousKKq,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,0,CkpZ1nAqLVf7ZGNMsZpE2fF3doD2JRBJQmsAQRjdqtig66FsVZxxZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 09:54:00,347884,3NKjW2oKwz3AUMrXSXU3784tkpaUD1r5L6LZ3Tu2KrCVAtKSZjXR,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnzFxXFAq7E6RiYWiV3593uN626xmV9LQ4Pmks4tGUb8sye54Ef2,411,CkpYmRLvP6okrC16oLGbPZKjhSZCPDhAPWC51LtuYinAT9R2EhxeM,0.018500000,720.000000000,,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,410,CkpZ4Mbbib6JXb6gC3oyGfUz9SwWnWFyjryZUfmvffAvRH1yVg1Fv,0.018500000,720.000000000,9ad562677c73ab7ed2f1c8a139433118,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qpjsbefhxjnK6iucCfbEqvUZgPSRNkwRTiS2DRaUoBotsofDgW8C,409,CkpZRgEaCsLnFLzNf8CjqLENTq32BVkLZqsA1QyH2jT7f5xGt9BaW,0.018500000,1772.497293313,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,408,CkpZGV8ddR6GLGnjAquYduUBvVF4ym3XFmRR11ZW1FjEsoWq5VFDm,0.018500000,0.003319421,9ad562677c73ab7ed2f1c8a139433118,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrvFQkhnHwgMFEpJeVn8gSK1LCznsj8Ee4hneYF6BBvxNZnJp4L3,407,CkpYkEuexPRA3eSRHBohN4yM6PXHb1FCq4cVAb3oT3MjkCo298R5H,0.018500000,0.014966693,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qr8gXCwDPVAxCiiwuJvNZaM3GNQzUHseJ3gPEJfHHz4ekJxaDBtJ,406,CkpZopnmsDXTcvtX4JtB3y6wdJrfmZZF91kWc9FhbqkjmV2nkVmco,0.018500000,0.014966693,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnYFhvkZwe5XbBRFCjdNoH9vRwAtqYWZt8iJUCeLcetcwACHmQW7,405,Ckpa3zoxKQsFHmAvUVrfbzfeoJJ69MJVveAmXNfrBoztrccFs3r2g,0.018500000,0.014966693,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkQxb7QS17Gue3vQXKVHQu28KDaVZgtsmd3ARqfKykeSsg1ucwq2,404,CkpZo1YDJRZsmSui11gTt1ncrdNAPogbW1JA94mnKSe4wbA1ss4bi,0.018500000,0.105119036,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrppPMv12deJRQ9wn2AsyAubT3V1g4455LNptsxAbV1uMG1nA9gB,403,CkpZ7U27iunsd2M31hAfspfGkvdfdTMdpbosxzwZyCcTfpyoipCkQ,0.018500000,0.229408196,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkdmY8WosMWdsbRMRv8NkFcu8pyHVgWFt4fEnbSjzoD3xiBf42AY,402,Ckpa7eQ86LDUq92cXvMpGqP64aiZ1YEm4r7fRo1QJoShr7Zcam9EN,0.018500000,0.523517447,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjpk99owVkPo5u4MPof16DxkWvDdu6ofWLvaM6kEDAuPMnwRKb7b,401,CkpZsyy4A1YPSariY4zhpymYXVQJP9xZWEJFEaxkbzddUqfWju7Xd,0.018500000,0.594213227,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qmmBg64cRgP3Mh8vxZruQezPaYuzmVfggaSWuCyetvq53zJHpUYo,400,CkpZ8G5WAcDKxmYpsroYxxQKjkcqoYP1eMX5GQdVV6x1v2mM2xeVs,0.018500000,0.826192035,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qriVnjN6VpepeK6chKsPb2Ld9kzPnGMoPxVUWSQv22GJBR4gwYry,399,CkpZYvD1CmD5JkQPXLfybrdR82hmj5fzvq6rG1GWnpehezDFgAtvH,0.018500000,0.871812279,WellDoneStake,PAYMENT
