Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,560452,CkpYh45876HXGPHk58SS5U5d71v4S49vHRCFbmdzyAJ77xj532cwW,0.005000000,0.183241496,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,555835,CkpYVGDLoZ2LovZWRRvRwiB3i4ctkMhD814SYsGjpa8AE6L3bQcwy,0.005000000,0.210913875,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,551378,CkpZqPp8zS621woCbosCGD26H8uGPFWoboq29pocMzRZ87cJi4VQB,0.005000000,0.152665758,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,546777,CkpaKmTxbTWfCg1vYt7yW99BYF3m3tECLixsT9oErzH4jVhNx32Q3,0.005000000,0.202963942,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,542369,CkpaDaRC7B99H5qLa3552TcrThHnjUcaRF8JLWj8tahct9z2QHN3A,0.005000000,0.145632235,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,537812,CkpZWcLF5jiEW7fwQ5dHpkCX3aiTyqZGBhab6T7B7bxGXz6ec8QT7,0.005000000,0.177319580,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,533418,CkpYY5yF5eeBUzQcix5JwYLNZ5JpHjy4uKQi3sPgfvytXfjJYo6b6,0.005000000,0.137411979,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,528742,CkpZs3fnA3ss8ezRP2ZorD8X99TPeQyMnmgTK9m5ao6vxyT7356aE,0.005000000,0.204781215,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,524335,CkpZ7eETVnBHUFw9RheZk7NWUkmaLJNYSzdSwDV8qEqqQjhSv7gq8,0.005000000,0.148068847,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,519687,CkpaGz1csVUm4smRMW33Q5FUiWoE99Wb8Xrdmdb4t26MSyVHNkJ6A,0.005000000,0.212565131,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,515227,CkpYcdq85h1Duvau9AB5LXTNJwGffHpytiw66vBKRY1BTbFxuwp1w,0.005000000,0.154871956,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,510537,CkpZ1SyTDpEMswYMTsiLm67hnDitvTXArY1jKCEwNXM3aGzYg2mCr,0.005000000,0.213793323,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,506066,CkpZjrRza58QukT3epYVtg6exrdghgJV53dpoDjXvzeGanogYSShU,0.005000000,0.176250933,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:57:00,343838,3NLonHQg2hg4NsNBFexZjAZXMekhtPgFV4N7WjiFgqsSgLPPL47i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,501511,Ckpa2coFXPkoo6zGDnxpNr8hKeoBVdFdkjN7Ky4rPNMkgHfR2gSGe,0.005000000,0.177202332,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,497031,CkpYvsfaKtSn9zjkXDdHqMhzJgoWMFiWe1VeyH3UAzNMtryHDTTEg,0.005000000,0.170552041,MinaExplorer Payout 318 #342654,PAYMENT
