Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,520388,CkpaBqyJodQrFcxqtX1FDTKHbMuZV2ohegQx4mq8RP9ZL2XP9Da1v,0.005000000,0.104014541,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,436897,CkpZRGCmfS8y3ZfVH2qb15CkbRZf9iVbm6t4wx5gakY4CRf1CSmcb,0.005000000,0.104213536,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,362636,CkpZEbKg8xvF6k893MCXGu8M5N8puaitifdncFacgfDBynUFwqGKQ,0.005000000,0.103635218,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,285288,CkpYzanYQEEe71ZnUeTqCdF2AR544kTnrDaXvHKJCtZ22goihZt8N,0.005000000,0.102457243,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,205235,CkpZfXNHcrQSCt2RZkWCn93KbTCcJ1T7eLmtV6gyGd7w22aokSNFd,0.005000000,0.100905897,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,126789,CkpZD4ZePYYZ3swhMhcyTiN6VfRstPtKoX4SV6jEUqYSB5DoQeE46,0.005000000,0.103571032,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,50353,CkpZtWQgETts3V4QVxhQEPVeToQsuy8Wqimbx8x65HmTYGV5gyWkK,0.005000000,0.101554058,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,398188,CkpYRTk2MkC1rCnd3jCkzDKBR2hcC1mooSMsmxVkARKi5nxrwT7Hn,0.005000000,0.103223527,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,381023,CkpZKXncpKmAimcKNsSdjcqGX1EuC1NtPcLJ67vatXLn9Ews7wcW2,0.005000005,0.104730810,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,Ckpa7Y2TsBT5fEbrpDPBNAoW1jWAsK7LEzsFzzQCMBNso6X1DUdBC,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,370955,CkpZPnMpTQEJphvSUbuwo3agQMqDLp7dNNtxiuFMVJVtvG6rWsnxp,0.005000000,0.115975139,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,360718,CkpYwGyo6uzQWjoFPQK2kxb1cGEdkBDQ6cpSAtzryLEhnba8ndQem,0.005000000,0.130540926,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,347509,CkpYsgtDYC55q2RobwwhunJwwXWsqUvqFBhKQckmomap3NS5AbMLh,0.005000000,0.131094131,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:33:00,184901,3NLTcDtKZr3K1soWha3enpMFHPjKV3ZLbAy66XGpUq9g3PJtFUNP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,334172,CkpaKXMTJr7TviD2jBQbp2cY5vFVCQGFiQoCg7S4EA1w3ycA611Et,0.005000000,0.135493084,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:54:00,180311,3NKb3yd69RVjarw7hkTB6kzGeEkpqQjAmxF3W42HoxkLmJJyhEUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,320809,CkpYjZL2694cYrKuwA3udCcxYbZfXHNdgmqHNp9zYyVLmUTtW3To1,0.005000000,0.113732923,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,310669,CkpYRqNpW3saJZvK9pFC6EVdfL5wSYf1GpqJH26CN7cae9QH8riAU,0.005000000,0.110424793,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,300597,CkpZCaPvkoLjqpbDmQue1JGAdVCSGa3dy5cEYuFYVssFF6sJn15EF,0.005000000,0.100025525,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,290633,CkpZjyfgUn6JUoVa31qqM1BHqBpYrNgb4ntmsTmckuBhrnr9xB4dX,0.005000000,0.117254504,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,280593,CkpYx66NzdV66qG8rQiU6756dxcBWDL1NdVi5dcMezoJ8WAk7Zgcr,0.005000000,0.119595947,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,270561,Ckpa7qs6F3CEJ8gcYf7FRNSE83rzmjPsUej5dTtqpjdNWd9tpifMh,0.005000000,0.125839964,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:21:00,159820,3NLmFZeXgxbuPspa2WEHmbqAmr2GZxNPXLdrJmLFnfUMTbuBpKDQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,260451,CkpaGbZj1A52nAwKyKud2wKesnErC8b1ZDMheKG7rvnHPXXD4Z4k1,0.005000000,0.130320433,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:00:00,155237,3NKsz8QtrjWYFc8Ry53JJtjy2xbQgPEEVcz8nHsgAZh56FVKqN14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,247497,CkpZfa9HM9o4HwEkKoyZT6KhZZLFfPboJXnSBjDGs4eCCcTZaAJQo,0.005000000,0.170070136,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:09:00,154242,3NK8tNnvYRh5RJrVnCX53GW5oqdkUrW2JYg7c7SdbhwjRJf9CcLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,243793,CkpZ6Qpk7Tf1vmotxRtrsmXGgGXJCnou4E5UYVQXjFaStceYPJx4F,0.005000000,0.235669949,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,240500,CkpZgEGHH7krR4T1EC8xGpjFkVYtrNmYS62wPPQwQt4isxkc2PyeZ,0.005000000,0.188616928,MinaExplorer Payout 134 #152805,PAYMENT
