Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-26 14:57:00,141708,3NLx7Ark4pYuoBKSYG5Y3ENxhWPFvPnh5LNsCBSaXzKaZtKoGErg,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qqYnX4KifoqSA9mYCoA2QBd8GURXz65gRK48zoGpAk6YbtzVRYeS,130,CkpZuoTzPE69LNPnakjNBXowQeffRRqy3rnze3JDwaKszcT1EdfiQ,0.001000000,0.101000000,,PAYMENT
2022-05-26 14:51:00,141706,3NLGmb7ZH99V3RrL5unQDbrjHtgqgbn3cg7JYbLVMu5mPCghpDEQ,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qqYnX4KifoqSA9mYCoA2QBd8GURXz65gRK48zoGpAk6YbtzVRYeS,129,CkpYm8e6jKkpwJ1JUMD8rhuUHapSVh9cfgRVTngLoYAyRod59r4TJ,0.001000000,0.101000000,,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,128,Ckpa5Q81k7bmWW3n5urrhseh9bEnBXoWT4ABD1mGz2VjfbYhNzTUx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qkyMGuZSFucPPcrM9yLjjGQHUFbC7gvvkXtj532mwvEpt2it5AQG,127,CkpYTmM37drAwTo4VW4MULzxDFbt7jCTJwuB5mKmv3nv552GD9CNh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,126,CkpaE5TqDPL8KgPhUZL39qvxfWrVyWsqEtJEZjT2vNn2FeHmTc48S,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qr1juFd8YzPJ56jQgCgTw9NorKwA6QmaxEG7y5Pu7qFyQBvn32D8,125,Ckpa25XxcroUkbkb2xBwXf3N6kn2irbdgpgwiwsq11AcvXZwcFe8s,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,124,CkpZgUQQHctdjRDyXRWwdbCEQe7nYt2MSD48zmVGqu1Qp8ydgWK43,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qk4vfhuPiFKwpKgL2NYJGaUWqAg7ggg3VpMhnFMkugFAycHv7yqU,123,CkpaJPR3GBtYhynrHsmnhvoFHARXmUaJCdztF4ZmkAvvgP8411CP6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qkbvGcGsTCtW2saeYDry7vYutCvPC9qnui3YdSHG5tQjFG6gYQ5J,122,CkpaG9eF1Fcfi54wR9VCVNQWsDfUMvRFYy1T1MXPNAi6uMPmrd8YW,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qmpACMomuK1pwAAdENP539vakUbEdaHgTewLkiV9Njcw3e3xs942,121,CkpaLa6xYD9j1yaD6ChPoeABab75okZPHqoH7JofECbEADXmQUD5v,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
