Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,6371,Ckpa339vKAWT8azQb2UAbRqkxAXf8k4K77YhhBtFMoo1cG7U7KTGm,0.002000000,0.508782577,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,6251,CkpZACii5FJhHccFn71iRmXpZA93iVMY1WSrEhgK7TkBT1znq2qBS,0.002000000,0.508782577,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,6132,CkpZD3dZZXruA2NYVxQPg4bXYBrEWuntWaXmzKPGHuBB2LR3PpwUq,0.013000000,0.482333794,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,6005,CkpaJXs9hJnPVibZ4YF55PycPNbCptDWExbfD5LKjoX61VLCRaonp,0.013000000,1.471930300,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,5882,CkpZPfb9DU8ZGijhn1qoETfjpKc4Huz6QraqPw7JZcin6QqfjWgzf,0.013000000,1.488216448,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,5765,CkpYaQYt7sMs4g4EsCvjd4ku57PHQVbkw6qyNJbPGs53dmzbVGM4M,0.013000000,0.719868285,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,5645,CkpZzhLsuo22Xz1R7d4WZVVoLc3jYJsAHJGUURrVAvxrGoB7jEsRB,0.013000000,1.494048054,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,5522,CkpZ2gwtZGDmLWFLyFt4R49gATEWNNJNfppEQNMQPuAJsNE4xniNj,0.013000000,2.007026348,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,5409,CkpZEjdcKMzRthBQd6FSyTUVZJn4TixXYpf2t7itStQahXB8qwZLm,0.013000000,1.246050197,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,5302,CkpZbPUrbG2TWJMnkzj1jysJecZq11V9ZrpT1oHc1WLN9usvnySSq,0.013000000,1.007197029,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:39:00,315850,3NKkf9PeTyfZCvWqxHM58x28Xt9AF572QdxAc5N6ZC8B6JXBGDKe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,5193,CkpZDuYHQgHHQoY8pJfpwmTCW4b5Q3Sb8ntPNpKGkQo4VnPrq7KQm,0.013000000,1.017828976,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:33:00,312187,3NLE4KDfUJL4tK6QdEvQLsdCtDdpWEQVVXE6cP7HXkWnxGzpE1fQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,5086,CkpYn4bEcyGtAnVhQ9eUBEzfx4DLLKsjTCe55ypdYAdJa1wHnpedE,0.013000000,0.995077569,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:18:00,307131,3NLe3cAnjGvSpQivFCJqwygcZjXMtDy1v4j2kTSg7yKST85o2CL7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,4979,CkpZsWuWfiJj1ProUjebvmBDVT8DbM1VFh84RR6cDNNyyiagRZvHt,0.013000000,0.510304442,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 02:03:00,303936,3NL7JSqeoB1mqr8puJZPkxE5AXih6VcFgTme1F4cbJeYgZLvzSoF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,4880,CkpZwpCT3JgyWjFPYKT1bjN4P6DfC7HreKqnt21n7DnBAsrWHoT2T,0.010100000,0.520000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjahTtcASZoxiYReoGAZRe7hvmUMY294a3JGRpPs3UHQbSGuJDWS,4774,CkpZTQKuYxfSvKLCaWXxMkyM3VUMLq1hMz8cCs82MkTqgC2xh9mip,0.013000000,1.037216160,Syd#9907_Epoch63_Payout,PAYMENT
