Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 13:27:00,351785,3NLqWKChCcinT1RZbN9JAB9FnWDPXxrSfWy8KBKV7gasPRLRgr7f,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,1118,Ckpa9Wz3bAA77BMPWpmDqQ5mdBuKfChpBRDd5msLgF9uKiEUUdEAX,0.001200000,1139.430087435,dae9bd778a223236fb1bab41252e7951,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,101,CkpaDWFz4nVe6AXQVYVUdDVLQ1QEG4M3bRLWFS93EgyzcanMZJESU,0.001000000,2479.895480349,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,97,CkpZkEnQM8HDpqMgMoGfWZpCcS7WQfn6jmGFy2GqewiYqiJrbrJav,0.001000000,1651.796436852,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,4,CkpaKvks35aza6XQXTwpzPymghu6cA8AB95jfP6vMERNyg8p4xP6D,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,91,CkpYcGrLCyXonpVJjoS8BV6iNz9U7cmA36xTAvZWYsvMfzcaDh1xN,0.001000000,266.199291903,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,86,CkpZ135yCeXTvK8kRkqgw2vnZCL6GPjCNK1wu5BfToWCxLgXT9sKX,0.001000000,530.912953342,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-02-22 20:54:00,332311,3NKXUssTg7kx5Ks1cj8ZCt7DK2E5WbSNA74gBQYfFnviENWuUERL,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,80,CkpZf1qQaRAK1aC9TcjJ7ZW7XZg5Zp4ZdsZTibkinQPeMj74GwjJ3,0.001000000,811.163157315,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,72,CkpZYnqdGRte6c4rGqx1kAtr6jqoxtEReim44BnAaQ7jNzQgkzMNh,0.001000000,1622.363431842,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYoNuqQruwnijTCL7qnjX3eqTqfRoMJAT43yqiVMs1jW3JoDBKh,0.100000000,12500.000000000,,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,66,CkpZdQ31G72Rk1mSQ2ERgTrghyPW7YXvJPYYHbKPETxVhXofY3Jgz,0.001000000,1632.251801946,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYpv8uekktn3JGYcvfMmN7DSx8eVTp1sMoQXTxzfVEftjKNCUkL,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,1,Ckpa4YjmLcMTspUdWXFGtasiuqxUqFeMaXK6vXTzDSuqpmceNw7yC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,44,CkpYd18BnHmJY2QpjnrNRmCaa2rzd54uffc6KxST7eWj3w2a6Sk6X,0.100000000,126660.201083147,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,31,CkpZHAVdHkvGyB3eTvaxn19LF9bvJarE43FoMx5ZVTG1t3FLkxQrW,0.100000000,166329.974526583,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qpqgV3MoZEtfPiceJ7tH9ngz9o7a3EtkdFr2a9KnRkQGaxEuW4iU,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,32,CkpZYXa6mXDuQHCRjBfExnVfo8reGZZVqMRtcXwGwFokGY5aaWR6t,0.100000000,10720.747014351,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qpqgV3MoZEtfPiceJ7tH9ngz9o7a3EtkdFr2a9KnRkQGaxEuW4iU,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,31,CkpZxSWFzuVGFA6Eh7FhkZcV5CMo1Avy4swiv4a3fbKo4ocwrUKoP,0.100000000,63896.177375918,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,0,CkpZqaCqj1noSeuwjRiMfVeGVdDMrhJehfTfwo1qZfkTsU8aD5pwS,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,288,CkpZxE1syJyngZTg64DYhKCSRhwTWc2UPReHHUiP3M1QYQzJJpgR6,0.300000000,2.000000000,,PAYMENT
