Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,558029,Ckpa4wQ8PJcaZMUEL5yvfFDheLuoK5Mm978eqsZavJyM5KKaP9sDX,0.005000000,5.437961370,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,553395,CkpZqkWwCEc3dywmoQFhjde73H2HpjdXCG9caTXcR4tj1fNScnmKh,0.005000000,6.259142588,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,548993,CkpYuzu7CCb6DuAraMnp1Y98UHDeGuuHydXTgMn4otLpigTJbtwHZ,0.005000000,4.530554322,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,544316,CkpYxaLZvgLCbs7cm1rSZQrmp17hHdx3KQPWiLuEWSDiD5Qg6rX3q,0.005000000,6.023217914,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,539976,CkpZ97sgyZj6QStjwNebS6x2SYfoDYZ7gNTJTjW2vmuRRcc3SheLb,0.005000000,4.321825304,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,535304,CkpaLdca5yASCoipRSfQNf4ghQn546jMac6b6YFWEn1EwzFYQRBgt,0.005000000,5.264359355,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,531024,CkpZnzM1V3iKQkceeJweaAfxE4BYgzmZukZKs7fHGwR7a8j862Yj2,0.005000000,4.079560876,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,526294,CkpZqAmdaQeyiXqZEz9dq2puocDZzrYu2aJJL8hiCN9RwmzPjVtMc,0.005000000,6.079654851,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,521947,CkpZxvB8fJJbYtViqFjaKniLVcLx5rvwkY2kpDfsGo14Woq8piRp8,0.005000000,4.395947777,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,517237,CkpZ27gXVDbRgD2AHJTNxsdG4CGM6rXAPtBbPscNSC7koCnZitUbZ,0.005000000,6.324360064,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,512872,CkpZxe9LHVQr478tZnzkojoRHJ4MBWbgGMmwCjnYXFsLZGP8ziSTv,0.005000000,4.610723084,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,508176,CkpZKShD5Tf7K9sHxSNVfeSH9skFSYLUCMLq5D9EEHMEmNJujj9VN,0.005000000,6.364882461,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:39:00,344659,3NKxDk2JUCbDZ16qEGYF6zpm6pXidgS5gsgJXBb67JfAGbfTYVao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,503711,CkpZWeZN8jvMYfoXRVSWYfGsfMHE7f3iKHqYesswVVra53hHv3sbf,0.005000000,5.247200535,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,499241,CkpYo8862cXK2Lehgeer77wsG6GwmsBF6YkLBnKdDPQW2dcqhHEgE,0.005000000,4.014367644,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,495050,CkpYkNSf3tjJ1eQkfXgkw44bkg97bSzYXqUu3SDHXh8EpT3LgkrfY,0.005000000,3.129772627,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,490355,CkpYScLiDZRwccx9rpDyDP7hHXV2pd5uiNX93iVFQEwE94XMrTZGn,0.005000000,3.925613544,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,486230,Ckpa99B32eYnBwvhu5rc6hXfvaNC4XVkJXybnZ62gcEiuFvKRiqZN,0.005000000,2.370194433,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,481615,CkpYzw4j9uaaVfu4CZA76khwQCtbbALoV33BU69cKtXGhAGV6j1C1,0.005000000,3.512931682,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,477304,CkpYgKck6LcDtMe2AHvc8UuzjCrTanNy8pckLsXQRwT29TfFebX4J,0.005000000,3.125324728,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 17:12:00,338469,3NKnBWvjVzBQFtpmHdYSk7dFKpB8VnqVfiNesMCQ5T4CfRDR6ogd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,11248,CkpYfSbbDLtYf3MEazGphAuJCqDGF7fJz8AoRdLuUdiYoJyCZq1ho,0.200000000,1104.482920000,,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,472875,CkpYWXFJH4YQxzJd5tpZPdmZbLGTzRh7AF79DesCnvhzsqkKv8Gvq,0.005000000,3.555490098,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,468614,CkpZ7iF7kwc2gMJ8r8mjp9cHLYvvDQTzbCMduPk7LNaQYMwgskivB,0.005000000,3.089216647,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,464107,CkpaGufjLqQsyLQbvUoXxR1kqJxbaWWFj9AH3rx619i6u5Ddsk2Jj,0.005000000,3.920622829,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,459996,CkpZKM2zi7ezvN52fh9FrRSgE8eZZPoUFqh32NVFgrJ7TET1aun5f,0.005000000,2.955316349,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,455620,CkpYmdmpc5if84EqDAWCFh82g6QKqGaaQoWkbdBQBzxNBTCjccjs1,0.005000000,3.267187578,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,451567,Ckpa9CeUqJrJ3hraZaifqh54TJyw9c6d3LHNwkcB5mRnWgrCoB9QA,0.005000000,2.699600256,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,447135,CkpaGiewU91dbkmxf6YiqHXuPU6uWnotvk584W1GKfGpHGyWmAd4K,0.005000000,4.049956991,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,443039,CkpaGh9LKz4kUu5fPDxTJiU363ED51RmQky9FYPAYcSRjmboFnCpF,0.005000000,2.935029339,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,438793,CkpZ21Dv7H9pPM1V8N82ztfDSM5GsumaYoPVNNNwBn9V2hpcAML9B,0.005000000,3.553370106,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,434757,CkpYrDVqBnoxk31vuuabJ2SRcqf63MzDCnVHwwN7RsFax4mcdUiVg,0.005000000,3.040238181,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,430437,CkpZHUnygDu955nGnLTtKqWsRE94iJKJaHCi1X4PnMcz2WKKM5Rqc,0.005000000,4.362994324,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,426578,CkpZrqGv6k5GyU7LjTRbbj9eANSYZWmQpLxAot7d8WrHQi83kXrbQ,0.005000000,2.252051519,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,422545,CkpZzujdF6NijFZP2JdNHhLvMZvcf3NkMH3Jhivjrax1oqNcXVFmP,0.005000000,4.232226846,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,418817,CkpaGytWaLofyRypvtfSehDx3FoiVEhJAfRyRqL3ryjiTXDFNY1HH,0.005000000,2.689253143,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,414797,CkpYmRSnV3R6qeWnm7CESS75cFv2jocxP3cZTFnrffkQo6XLTcYVH,0.005000000,4.212549459,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWyi8RYQwDAZjDH52oBKNACy5tB5kUq2L6fJfGkjzqfxoLf5tzw,410941,CkpZtao35Jp3JtUgXNdrnWtMtJrdZXDVDdw2XMXhPR24tEUGDertf,0.005000000,3.068398430,MinaExplorer Payout 298 #324474,PAYMENT
