Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 01:51:00,128751,3NLD8injisRAog7SwfQkhZR1oiMyA3HF2jRciukpBWxDjf1hkUCv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,4133,CkpZ6es15w8S44iZzRVWUTMXJTQrPdkTK3hbbA5YuG5yjxm5YUAkL,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-09 20:39:00,107501,3NLRciw7sMM9xzfQ2d46namt1JJ5rX1Sa7cfT2SNAssnrCeEf6rW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,114785,CkpYyp78LZ44bLrHwS8hxMsuBiUiAryiApkKn74R5bj8C3W9obnXv,0.010000000,1.107238390,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-08 22:00:00,107217,3NKDHczSepAH7dWu5VyBQ5gGU7zeh2QibcsrsfKNPaHbZ9VYq4vk,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,B62qjYPbxVFtmsH6evrxVkqTPibkWndkzkjtarVQPSCNxTkgbKZ4Nrk,9,Ckpa8F6RMBN5inKTrwS69qHfanHHYyFdtZVqPcgT1dZgjkJEFkCeM,0.004428570,60.174316217,,PAYMENT
2022-02-06 15:54:00,106593,3NKxZTXtqdPweqV6TSRPXMJQHnBtTdSs4iyBcrWyVRYWrYHkFnoW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,110983,Ckpa7xXv17uBqrbKkes5FgsWB5VZibmNpVWiGpDpVg9Aa1bWJdyfV,0.010000000,11.216448575,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 17:03:00,105355,3NLKkwurpLFh4UtSuPkoSxA1GdNG7WERnUFd74zwZ7R95vxds9DD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,108242,CkpYaHje5zZ1RTXAjZVikh8Pi4QatX6RirGQnm9C99ps7dGEJpeJu,0.010000000,11.258898822,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 16:06:00,104380,3NLKgG9frUKV5gAS2ZkGbBPy4636KNzc1ZUT9CSerWTFeuKDuwNY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,105437,CkpaKPjrHkWqcDbSVTTVwLULX3b86fUp7yfPmagmZSdHPAbT96AyL,0.010000000,14.487354002,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 16:12:00,103088,3NLnY2B86764JxDd5DbjvfLM4ezDpntVf99hrQK4qXEAvRKcWWW3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,102644,CkpZmR4fpDxNVLYY4cEL6MsNmKuXEkRPuDHjYXK9kQkSyWkMnBfQT,0.010000000,12.876440133,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 17:24:00,102431,3NK8AefdoSiqyTjynXoAVgcHBCXv3Fwaj7tDaLiXkZgpiyUTCy5L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,99922,CkpaLPSgy3UVbpCGTrAXek3HZ1KUre7Zi2bv3jEJe1wAxJ8NZVobh,0.010000000,10.339603255,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-21 23:03:00,101894,3NKcXRKwEzYWcTCYX8ZGNuGpPYztRWpFUzsfjUr6zNCDE6VGqLHc,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,B62qjYPbxVFtmsH6evrxVkqTPibkWndkzkjtarVQPSCNxTkgbKZ4Nrk,8,CkpZSawp7HwAGqnTyhv9bgUnyh19RsXT95bVAeM6vHFQN7fHyVyTY,0.007750000,0.280527498,,PAYMENT
2022-01-21 22:33:00,101891,3NLNDw3nETMDGJLhxRG2FRcfMyNCzP8yShMBkqrAxu9xDZfYcNXw,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,B62qjYPbxVFtmsH6evrxVkqTPibkWndkzkjtarVQPSCNxTkgbKZ4Nrk,7,CkpZU2XX95gKuNCCdD7DNj37D93akX1wSECeLBK2HCEkm2vd4JeWj,0.010000000,5259.000000000,,PAYMENT
