Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 13:06:00,351225,3NL7GBze5VhnPfzZS9u22YSdrJ2QQzwDyyvb5zQPPgVmpjf8UNo5,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,68,CkpYnto99dVPRv3LejYQxpo4ZAC7m3T5WLSybNszJJf1jEa3Wmwik,0.050000000,239.950000000,,PAYMENT
2024-05-04 13:06:00,351225,3NL7GBze5VhnPfzZS9u22YSdrJ2QQzwDyyvb5zQPPgVmpjf8UNo5,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,67,CkpZbTMEKnZb8GdDckayrRo6bumYJcpTHxp2frchTWdU91E6gw2su,0.050000000,239.950000000,,PAYMENT
2024-05-04 11:27:00,351209,3NKw4q7FAs3TyXQUWMtGU4N9QMgn6ceXKvrCpQX9z9AU6H2MyC7r,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,243,CkpYa74FsWqWXsPtKzY4iqJvSvQYXPvs8ANR5NY62DmcqFyHbntM3,0.001000000,240.000000000,,PAYMENT
2024-05-04 11:27:00,351209,3NKw4q7FAs3TyXQUWMtGU4N9QMgn6ceXKvrCpQX9z9AU6H2MyC7r,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,240,CkpZyAZt7UjxiEFwWFBSeJtAEy1bMrMrqTLosJGue1vZhVqLmowCh,0.001000000,240.000000000,,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,66,CkpYdv1DEsbPd7FhwSvwoo8viMW3oziyADN1t6t36AVadnqMYGYiC,0.050000000,239.950000000,,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,65,CkpYxeSwQYCZDRoFQGCH5vhCPuDspStDUZnLeUBFdTFTzemtcEgPP,0.050000000,239.950000000,,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,237,CkpZSFTxAdYvhEpPwz12xQtPXBnT4BK1Vf2AfUqoMgxDXJWCipdqg,0.001000000,240.000000000,,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,234,CkpZML9YxM2PPPikko8AFhTYUjMgMRUq3pv4KiiDsp5hPq6KykRpm,0.001000000,240.000000000,,PAYMENT
2024-01-20 20:36:00,323493,3NKNp2bqSaerSSSYpCryEeUybhhiyNiiEqoBxnf9mqxSPHxUd6VQ,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,64,Ckpa2JnHEE569Py5cinf3dS5PHf5oJNWqYtuLoEH9fpdGXGGrtcxg,0.050000000,239.950000000,,PAYMENT
2024-01-20 20:33:00,323492,3NKgsderfCygfTi1pNrxgnhygttMEtdFsnzJUp6pDtrWN7sXF7aF,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,63,CkpZcKAeq1f1RZtammF3cvkNkDsnvoH6mv77AxVJbrZkFnmsSKHpo,0.050000000,239.950000000,,PAYMENT
