Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,548657,CkpaDYBiYJmnGYkMK2w35cDn1YxxU6MHmoSKfLVmXLuGZARAgjKaF,0.005000000,6.438419988,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,543980,CkpYQKSKuA8RkHrWR1ewmiHSXHyXcCxWBKXRCj7wkhYGisTqFMt1P,0.005000000,8.559660434,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,539640,CkpYSEMTUBY67JJLobnyYy5uYVNRvQsrpMELCdEeCY9q1NGfy7CTG,0.005000000,6.141792910,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,534965,CkpZPDjvHPpXZ27XjZhzysKPgQFQCDX7nTh3uJMY7b9brKwcLyPB2,0.005000000,7.478153288,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,530685,CkpZXiYBktaqPu5cE5nuKuMXniLUfQPszAF727eL4j6FJYTcA1B91,0.005000000,5.795117603,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,525955,CkpYazWiPtnGcaQQb5F9zZNZJFSXjqghvaPc8XJm78QnpspRsL5TZ,0.005000000,8.636300802,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,521608,CkpaHzsRrgyxpDFi26R1HmYMi7nr4E1Sks24U62jQyzjTtfZ1WfSj,0.005000000,6.244553064,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,516887,CkpZaPTVZ5SKnKMHHp9gco1cdDxT5RN2Tqop9G6zFwngSDzm6qEFm,0.005000000,8.964574340,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,512534,CkpYo1S1U4p1uZgDLYhka24d4szsEdN7h1xbjRS8LiSpyHayed24o,0.005000000,6.531462461,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,507838,CkpZBe9m1m22PsmsViiaEo6MhvLZtnKBaZKDR3gJ9jpeUsyyPi9J5,0.005000000,9.016371197,MinaExplorer Payout 321 #345745,PAYMENT
