Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 10:33:00,237804,3NL3gmnQabL54AmS2ieSB9PnzdAfZawC7hnbqex2ynrbZF4MxfLh,B62qpFC5GjfqFq7a7MGZLFbXfEj1gMC2FRCnmEKagiUhPLAQwEYBhgZ,B62qjsV6yB4m8ET9bhbUQpGVhcnLtgp6QtCzpR6DZnmjVe47xppW8Nx,11,CkpYxAHMA4J9G2oBb1JVUNYfrPassDwu13Fgb9YoPycP2jsXNJQ8H,0.200100000,7072.842103460,,PAYMENT
2023-03-28 10:21:00,237801,3NLiBxsJdgGiS6jLbkc7Ju8Sdce72LRe1eBezGCeHsvEEUwo1Apq,B62qpFC5GjfqFq7a7MGZLFbXfEj1gMC2FRCnmEKagiUhPLAQwEYBhgZ,B62qjsV6yB4m8ET9bhbUQpGVhcnLtgp6QtCzpR6DZnmjVe47xppW8Nx,10,CkpZgquk7A5JjQipyCA2u6UPVAatuL7ppV5dJVDav9szNAuUfquUV,0.200100000,127.000000000,,PAYMENT
2022-11-17 03:42:00,198374,3NKDpgQyc2uuNLkzxSgEkGK6D8EQHajSHNnvpGE2ymw9Ufh8szGL,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qpFC5GjfqFq7a7MGZLFbXfEj1gMC2FRCnmEKagiUhPLAQwEYBhgZ,61,Ckpa9Y3EpnFA8Spywx8xqyoTWooADz4DEuLLUTVr8vM2JMBwK2i8R,0.001048980,0.000603460,Get reward from rewardmina.com,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qpFC5GjfqFq7a7MGZLFbXfEj1gMC2FRCnmEKagiUhPLAQwEYBhgZ,B62qpiPrGDYdemACUt2cRj4o9hMHa8qUAEg7rUd4oa8WQWyenhSNHGj,9,CkpYowaSQN7YCXKaLMzf5k769P2qTKGAkB8R3j5SENG6CsPjYC4Pg,0.200100000,12197.953780153,,PAYMENT
2022-09-05 15:12:00,175039,3NKAz4u14tpptKqMVPLcQA8iUDVfEmrBehuGNAzdxFVtndgXErPx,B62qpFC5GjfqFq7a7MGZLFbXfEj1gMC2FRCnmEKagiUhPLAQwEYBhgZ,B62qpiPrGDYdemACUt2cRj4o9hMHa8qUAEg7rUd4oa8WQWyenhSNHGj,8,CkpYW8QdyMnbVvZx1uqMGV5vPXqBjXo8kkiLqjKGGitLjgcv492Ma,0.200100000,100.000000000,,PAYMENT
2022-07-18 14:45:00,159060,3NLvbWNBg1iAW5PB4zANe9peP5j2bTBjFPMMgiApA1Ee8gMcLhTC,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,B62qpFC5GjfqFq7a7MGZLFbXfEj1gMC2FRCnmEKagiUhPLAQwEYBhgZ,8,CkpZfc6ktPtybjg2TjThuiaCe11s7r2c4sk7R4vNv1dkVMpwjCiKp,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qpFC5GjfqFq7a7MGZLFbXfEj1gMC2FRCnmEKagiUhPLAQwEYBhgZ,178,CkpaBDJ35N32GLWVxqyN6XJo76ZtYhhFH9F9NxKDKvFcZ2FyPBHVH,0.001086910,0.000519420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-14 04:30:00,147750,3NLewfv8kK3QWf1ZjdBgh1SyNCbiAHLKVsz3fxDtYgzjFJcA3T6y,B62qpFC5GjfqFq7a7MGZLFbXfEj1gMC2FRCnmEKagiUhPLAQwEYBhgZ,B62qpjCv4WEFShWUz1UmoHvVLh1mhp2Q3Sy37udSw6ahWEFCpSuGEJh,7,CkpYqTGSW9xjcc5yvW2Uwu5nVUes5QJ7gaHriKgL4tQH7jGdK5oMA,1.000000000,17200.000000000,,PAYMENT
2022-06-13 09:24:00,147493,3NLTykwQoPQXuE1ZACJt3oYTJcnxAyN45sueVPePdvpst495X5HY,B62qpFC5GjfqFq7a7MGZLFbXfEj1gMC2FRCnmEKagiUhPLAQwEYBhgZ,B62qpjCv4WEFShWUz1UmoHvVLh1mhp2Q3Sy37udSw6ahWEFCpSuGEJh,6,CkpYgn8yJrSSqarkuSwsdxVLnQYJ3iKChUhFptndAbLiRR61KVzHx,1.000000000,16000.000000000,,PAYMENT
2022-06-13 09:00:00,147487,3NKKj8b5UWFWwLSqqXisxzDB94rT4dxe2shQ1fucMKe8AVn9T8Cz,B62qpFC5GjfqFq7a7MGZLFbXfEj1gMC2FRCnmEKagiUhPLAQwEYBhgZ,B62qpjCv4WEFShWUz1UmoHvVLh1mhp2Q3Sy37udSw6ahWEFCpSuGEJh,5,CkpaKAKiSwdfHUXzu2DDTsM4R4Y8NKLNnKtWDUMXsrQAuojwjrhpF,0.200100000,100.000000000,,PAYMENT
