Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-30 20:12:00,56591,3NLMDLXRn5QcTVw434tB3MKzhZZx1KqLSsnqwX7uowNhM4GACHia,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYh6Lvkv9PuzP6LUwnqjHUeE1zLzyKqQmhzdYgWsVam6QxdKMqx,0.010000000,530.990000000,0,PAYMENT
2021-08-30 18:45:00,56572,3NLd5YRdxqXGXL33PPT578uZVfathxZQFHr8gJcahc7A8QbHUfs5,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,12,CkpZ8pJi95E7R7DYskqkAQ5uPR1vAJvdobXmEscYrzcCKdnmdJTkH,0.011079120,531.000000000,,PAYMENT
2021-08-23 08:12:00,54097,3NKFgCcRiDuxw8W7z8kSBFuqJyS5gnbADuNZLK9wqy8u1kyiHDEr,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZTBzChoPcbYEbDBLpmjgPnt6T8gmRkt4QRFL73aB8MQmWGryXA,0.010000000,999.990000000,0,PAYMENT
2021-08-23 07:48:00,54093,3NKPzLy2kvXhXuAVD1mKAgk8e6zgyuzyBcjiTKArokCwkEg1V67Z,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,11,Ckpa859dY3iqMAh2QtUffpCSdxphzRpKCQqA5SJVF733iVhW38rg3,0.200100000,1000.000000000,,PAYMENT
2021-07-05 18:15:00,37943,3NKvgyJ3z3yjYduBToes7fLi35Qufd7rtErdKUrLTjatyhgABqdQ,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZU1gcvsLUoeLpawnn2gi1y88ReLjtF44S9MsK42nfowAerPiY7,0.010000000,248.962800000,0,PAYMENT
2021-07-05 17:39:00,37935,3NL7628ZLUzHU6mxFSM4uFFNVNSatq5uV2JUKFysDHGXSBECs6Qb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,6384,CkpZCvSitJGWtToGHPEzkVGP5dajGacfEEgWcehXVHALW7LtwXgtJ,0.020000000,82.382900000,,PAYMENT
2021-07-05 17:30:00,37934,3NKDKyCGMn2MxiPdretYS6Dkc5UyQzN9s8QabcVRUYxDL2oxuXGg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,6381,Ckpa9RvV3AyZLvEXbVJPxLU8BiWpR74YDfP2JeMpfYyS63pG1nUeT,0.020000000,166.589900000,,PAYMENT
2021-06-23 18:15:00,33799,3NLXCdofHtaTydiX1e6cYnPdWbAGtLnYGXhRK5KZSp18r5fAnfpP,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa1k6oiXUp62HZjXjRqJri9du33nYTLcEuvKihHDMBWfN4UPwNE,0.010000000,943.839400000,0,PAYMENT
2021-06-23 16:45:00,33777,3NKmttjG2qdqAfg9a8fajd9GGvADwQ2hMDBfzVVrHJ45x7qFW3J2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,5312,CkpZFpYRjom4ynYuhWjNKXiwB5LHQeqqyfDQ4HTPPZoU8pzwjyBJg,0.020000000,537.957300000,,PAYMENT
2021-06-23 16:45:00,33777,3NKmttjG2qdqAfg9a8fajd9GGvADwQ2hMDBfzVVrHJ45x7qFW3J2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,5310,CkpZEU2jwpy9UBDokUgXecim1kACFyZ1gwdj9A3QkLhzwKcMnQcq3,0.020000000,405.892100000,,PAYMENT
2021-06-14 10:15:00,30533,3NKcSEgYyGHEccjyMVJZqyMVfeYF5ctNGLfbm5KtVKLchTq8153p,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZAJNB4E7ymQgP1TXNdbnU6h98CMwXRoyUk5ckSHZ8vLoQw8bUq,0.010000050,1647.823200680,0,PAYMENT
2021-06-14 10:00:00,30530,3NLeUA2LGJdYHLwycV79rExKYwiyXtdsiYSPgSWxDTCbqdK8KqrD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,3789,CkpZbMaEiqkFjfHvaifQD59QFHGYsmu5kfKUVpgcUAsfxqor5qmbN,0.020000000,1647.833200730,,PAYMENT
2021-06-05 08:45:00,27422,3NKYqeyiRwaFuNjh6ceAdWpzjTKk1eDUeqZuJLwDgvxfAzvPq2ma,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZx7K5NeMGUsXznJKf6YBDDmkoCBBSS9uayfFAAbNrardPXLQBJ,0.010000150,1497.489999850,0,PAYMENT
2021-06-04 21:54:00,27260,3NKcBcGtEpcQQaVVbwtt8ju56MZwb7t7gSqg7krvG5PzeKZrfyhj,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,2,CkpZvgqWJJxrRz19QjPNy8fYTwjzY6LtTKkV69kje9DGo8aYLDm92,0.020000000,1493.500000000,,PAYMENT
2021-06-04 20:15:00,27235,3NKmnhDvTKXn4fCxHVXpxYyMNcpEbmCw6mYtGsLhZM4BHKf8DaWz,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,0,CkpYYzzPHAeH9jW4LamYu5nYB6iG3hUSW4vEStHjMwtuVrYy5kKeA,0.014186050,5.000000000,,PAYMENT
