Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozs9SRYrc8e5XPb3M3ddNH1MS9mPt8Qng6aN7YNkVuVJe3cZnJ9,529143,CkpYTq6Vw383af7mUqSQx8q6kVpbxF8UyBdaEvrWfML3JxCdG2QUD,0.005000000,0.136856632,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozs9SRYrc8e5XPb3M3ddNH1MS9mPt8Qng6aN7YNkVuVJe3cZnJ9,510954,CkpZp2cW5ybW4A6skKzrXbgwDRQ1HtWZmmp6iexXbVNab9qF1CcNB,0.005000000,0.140142821,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozs9SRYrc8e5XPb3M3ddNH1MS9mPt8Qng6aN7YNkVuVJe3cZnJ9,493187,Ckpa7fG9DfaSLVi4Whq5Um8RzdEwhwe3zsJ3Jab5A67KdLiUkcS2x,0.005000000,0.101313604,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:18:00,339053,3NLnM5zsBHHSedRLHXWkAKJqswJoEZh5BoL6X9XRCCoWRqPkaXp6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozs9SRYrc8e5XPb3M3ddNH1MS9mPt8Qng6aN7YNkVuVJe3cZnJ9,479745,Ckpa9qH44yaxh29jUev8UakSCF2byw2YoenLCXFKG8qg3K2C7oHoL,0.005000000,0.100882917,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozs9SRYrc8e5XPb3M3ddNH1MS9mPt8Qng6aN7YNkVuVJe3cZnJ9,466527,CkpYeDi1XcRezAJgLzUvTrzZWmDLva8zo6VT1x1iVNGC39kjgcAcF,0.005000000,0.132738932,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozs9SRYrc8e5XPb3M3ddNH1MS9mPt8Qng6aN7YNkVuVJe3cZnJ9,449408,CkpYu96yhVzW653HgJnMRfSLRGjmXECQ5qdBpM23zShpcEv1Rawxr,0.005000000,0.140081728,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:39:00,329445,3NKECiUhCC4mo3Tk2uNjcsLrLiDtbLuroBDVihJKwg598LaugXB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozs9SRYrc8e5XPb3M3ddNH1MS9mPt8Qng6aN7YNkVuVJe3cZnJ9,432740,Ckpa2R3ZczkXw4Wx98SvNNVhHTashUCjdfDXrXdjiHkWDYBFC4aPK,0.005000000,0.111997113,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozs9SRYrc8e5XPb3M3ddNH1MS9mPt8Qng6aN7YNkVuVJe3cZnJ9,420702,CkpYm43dTby8Vd6tdGp2LrwSFUMHHVoHHCKHJfRce3eQjkFVnttU3,0.005000000,0.103145969,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-21 22:21:00,323812,3NL4dMxZPAe6Dg7aJPRRuHp1ZVQLUEjDjPYFV8mgGfNFDN8n6wdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozs9SRYrc8e5XPb3M3ddNH1MS9mPt8Qng6aN7YNkVuVJe3cZnJ9,409032,CkpZnJE3FmNQJjSvQMp8fVdiwZCo7L5evKa4Gy6N4Y5XU56gnUY3U,0.005000000,0.105468642,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozs9SRYrc8e5XPb3M3ddNH1MS9mPt8Qng6aN7YNkVuVJe3cZnJ9,397355,CkpZUcH9BQ14kudrCuVoE2ANEDqkqeGqyVKppCRaEbKxNgxCkuiBa,0.005000000,0.110236945,MinaExplorer Payout 294 #320754,PAYMENT
