Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 08:03:00,212522,3NLL9xE6ku37qHvoYp1CQ8DPYViQwq1hNd1jsfiskxRPkUZhsfHe,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,21,CkpZwy2EA6beg3pFwAKjiWL8FVRhoXdDxSnwLiwknMvxjYZwYqTKW,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-11 11:06:00,136690,3NKhzUQcKPC6VrE5jE61UosCx9DVyqEAvVPC3ELSFaD2XqeqRpnL,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,20,CkpYfgvsgK5MqCUP7SfpcCrxxbzzy3cwfXXFWqxT1c8hJJm7378ZP,0.001100000,0.000000000,,STAKE_DELEGATION
2022-03-10 13:48:00,116408,3NKf3ujW2MKUy5h16jeJ97VDqnXitrT63MPULzsJWigQ52cvn9Jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,33031,CkpYaqbGbrVmbNGb1Y7dX5TvPp7RroUL1sNMmCgjvLjH3u9Ue4zut,0.001100000,0.010251464,payout_from_AURO_Epoch_23,PAYMENT
2022-02-09 17:03:00,107471,3NKxdvAqkSEgwhJmGV5dSgQHhxmS98JTqRFtaLQWN5CAundMipa3,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,19,CkpZzEnDCB6fkgi2UjpB1Bi9WDaf2dEvS1dY4boUDy7uLXbS6iB5A,0.010100000,0.979700000,,PAYMENT
2022-01-26 10:00:00,103003,3NKZXqRugH3DRXdQMXxiDYuorWUVz3AcsjyMv5PPATitYpedpF1E,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,18,CkpYtBnpUG8vSnSWfq6K9aSwsUpC7W5u4HHHzmEaG3FU1qTcfesnE,0.010100000,9.000000000,,PAYMENT
2022-01-26 05:03:00,102942,3NKoEgF7iaSAddcXBsixiAc6yzvdzUm138Qk93FGTc3cnWoeuxyG,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,17,CkpZ7V6JJ5j7eXyZTjwqGybHJxGwZwPg37LEc8bH6xnU9bSZeZq5v,0.010100000,21.172857298,,PAYMENT
2022-01-26 02:51:00,102913,3NLq9mf9sGhyhgHyS2NBhZD2Jnde3Cr52zTeBUvtcH6XBAwpC4wY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,41124,Ckpa3ZhF83SWCmET1B8WCmV5d6GJcdHtCkWUTjdNGnMFTZ4dAVCif,0.050000000,31.068400000,,PAYMENT
2022-01-25 04:42:00,102671,3NKBk2b1dKFveE2patuptP38Qpw8i1DrrW9RrEU61cHuatCLF4mz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,20857,CkpZtGK1Btj7jwLHfrBRT1rTYyfhmoq3xPdsT3f9apCMQdG1u5uDv,0.001100000,0.024557298,payout_from_AURO_Epoch_20,PAYMENT
2022-01-14 00:42:00,99428,3NLiRcwW8x4mxVvE4mzixRedYfuvfCHojYkGXLHk5vnHBAW4UPMM,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,16,CkpYxdjm6G5ECCYPA293DGrWGRQh4kSY7VV2ysMjnsHJisRs4YVVC,0.010100000,3.779800000,,PAYMENT
2022-01-12 14:24:00,98992,3NK9RsK1fH2T8uRarnZE2JyZZ9u1zhyJwexZ5WQN3pgdjXE71KC6,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,15,CkpaKveZ7C46zVTc8soZCEAgtDPGS783wTfh4Y3FBdNpCpcWKR6en,0.100000000,0.000000000,Chakkrit,STAKE_DELEGATION
