Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,212955,CkpYSiN6VrT6PktMSDNRHHSeRDusGNpAhSNiWrrrXV9MP53utSiRg,0.002000000,2.426341267,payout,PAYMENT
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,210740,CkpYtJGC1Pr4aPP2me6z3VCPT3uNSB6RYqyL2iC189svSciAibGmu,0.002000000,1.213064966,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,208524,CkpYqYo2aKfXn5kQZqDUyrcwDnJTWvJKemtAtzfKB9i6ekv61faDG,0.002000000,1.223778665,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,206304,CkpYk46JRKbLk9zicaWKDUNz2XEwYNKTiHjBbLQZHagCJgPboLLBV,0.002000000,1.631850114,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,204594,CkpZS2VMFWEyj2sRbbFf15zBpuep6wZTxfGaQX9hAgYFxZMWS239U,0.002000000,0.415780703,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,202890,CkpZb1ZPbZCxv1V2p3BDeYwU93eNJZRoT2QjAAbnKg6LVrCXvYNTp,0.002000000,2.495695124,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,201635,CkpZWwkwbTagP69F1w76dYdtJJrh6Kx3LFmou1D1z7BGhqkJTUMQn,0.002000000,0.562860896,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,199545,CkpZLwp2BZC6ZtiHLZTBSv1H6vFC6DPSLMqhxTZoyBjpnTgJzUvxX,0.002000000,1.125588310,payout,PAYMENT
2024-04-08 07:21:00,344035,3NLy7zFKR1CPBSeeKAVf3yDSiTSPjMzpx6ZB9VbQF9WTzWyiWgPQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,197653,CkpYUTExZp3RX7HDviQqkTawygyg91GHRoBe6s8CyV6tuwtVSE1LP,0.002000000,31.828875526,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,195907,CkpYbdSgMyTuELxVt1RLiMQxRo7ZwhnEHq75oXP3EqJ38eHVa4iz1,0.002000000,31.831738814,payout,PAYMENT
