Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr11o4wEXARQgfvSZ6CPcMJ9Daf2vExP6jTe8652tjVdekQKkLj3,66320,CkpYRH39da91Ui8jspehdffFDxcn1X5DJJZ6c9XHkbZ61dYNi4YoA,0.003000000,6.630362540,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr11o4wEXARQgfvSZ6CPcMJ9Daf2vExP6jTe8652tjVdekQKkLj3,65157,CkpYvbt8GYQmCT2ZspukTaL63zo96b341Uprc5jCbYxjL2DvqU6AC,0.003000000,4.557603150,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr11o4wEXARQgfvSZ6CPcMJ9Daf2vExP6jTe8652tjVdekQKkLj3,63899,CkpZd2reCLMoKcN4TLDDDkjw3NhaT2aKtgn2TUSVpMKY6gvFrABo4,0.003000000,6.455413870,WeStake.Club payout #74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr11o4wEXARQgfvSZ6CPcMJ9Daf2vExP6jTe8652tjVdekQKkLj3,62702,CkpZX4m8vhR7Gm3MXKLsm8j8Pz393jvJLBrL3V8UZLRqR57iVPrFz,0.003000000,4.876794470,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr11o4wEXARQgfvSZ6CPcMJ9Daf2vExP6jTe8652tjVdekQKkLj3,61520,CkpZUZcSvX3XHT4LGebnQTTdXoymFu9HVSm2dQYa7HMNGM8rGJ8yb,0.003000000,5.548238960,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr11o4wEXARQgfvSZ6CPcMJ9Daf2vExP6jTe8652tjVdekQKkLj3,60226,CkpYducRy4dEM23L9voZRrPLNcj9VpRG9pRaes7mhWQiz9MBs45dh,0.003000000,7.982069960,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr11o4wEXARQgfvSZ6CPcMJ9Daf2vExP6jTe8652tjVdekQKkLj3,58980,CkpYyXWMuWrLseYofWsCm4SnSQo5FmCkXQXoRemtaWEuBuNABD177,0.003000000,7.618485200,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr11o4wEXARQgfvSZ6CPcMJ9Daf2vExP6jTe8652tjVdekQKkLj3,57796,CkpYsZCLBpzY23K6KL31nf6nzqkR59gwaaWAFDnawjo4934vQzxMi,0.003000000,6.343289550,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr11o4wEXARQgfvSZ6CPcMJ9Daf2vExP6jTe8652tjVdekQKkLj3,56646,CkpZHCexCaVb3tpd9b1QrJD4NGTLeySwfTMRKQRe6WGi5vcknBkJc,0.003000000,5.946828100,WeStake.Club payout #68,PAYMENT
2023-12-26 18:24:00,316900,3NLniMiQvcABqMYoijtubc5dsTfNdwJeBnmpXnq6JxPboyCabg33,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qr11o4wEXARQgfvSZ6CPcMJ9Daf2vExP6jTe8652tjVdekQKkLj3,1470,CkpYhsxjyHNEP9nCVkBXiPqoNznKKKLRsDeQv42emLNxcQ4bXgCyW,0.030000000,74.225200000,,PAYMENT
