Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 09:57:00,291017,3NLjMLdqBS48ahLN9FCUdcgmqfyyCLYPdo2683fh6juyLtDzw9Fm,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZ2h9eUYTqbCcZnzA16XLTfh8cjpujgWx8fbtEk3SPFLf7Wf4DE,0.030000000,33856.332352350,memo,PAYMENT
2023-09-26 09:39:00,291013,3NL6YwnxdQsCRRPdwsxpxR2JafAnSSyHCPrjrvZELZGxKCbcbrTG,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,26,Ckpa4WmoSR1xqcph5ZaogSGHYuFuwWjwRPxttzpZTZUjCzhzcfi2t,0.010100000,33856.362352350,,PAYMENT
2023-09-11 15:45:00,286673,3NKtxjnuEa4AurGGJrbT1yk8P7Pg1zb2rDu1qo1ZfRhy5VQq44mR,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZFqx7SDZHxGEyoccx1vzueo7NiViC84ADV3S7C1jcoksArSKF5,0.030000000,33420.520101170,memo,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,25,CkpYo2tBcUXgXFfjprXwc3v7WHoU854vid1ph3NnJCTmtty9WqCuf,0.010100000,33420.550101170,,PAYMENT
2023-09-11 08:00:00,286604,3NLj6xnTDnhaMbSWb8WWsVrj2ovE7FXgmSo5g6bqdm7Pg8M8Fnkq,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYTAYksMaCeLEf2KEWsAj5Zs8QN49PB8GyEbynwUDwC16ScLAZb,0.030000000,33416.472881220,memo,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,24,CkpZoADH14qzb7Hj4UufEFarWAWMpczaGqcaDEcaUUQ25m3bhvtvF,0.010100000,33416.502881225,,PAYMENT
2023-08-27 12:30:00,282364,3NKxBCk1zfPb1BRRHbkzbrjF4vQ8NxnxHmTCAtaB6WrssevHCC9D,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYu33XbxSfSRaJi4EvYALccFAdN94hSTogAUBKeASi5NfYmqRCY,0.030000000,44999.970000000,memo,PAYMENT
2023-08-27 12:15:00,282361,3NKk1NQixg2bqNV4P7Yz6ANrbZu6wtYSrG1zQqEXTGFwSS4imeyB,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,22,Ckpa37mdzKSEnvEJCh3CKYgAnCEHyVA1AVNSajSJ9vbtWu9Hsu9cT,0.010100000,45000.000000000,,PAYMENT
2023-08-12 17:18:00,278019,3NKcm8RrvK25dX7je8y2z9a2zmqw24Vi5buB5mVkkuVF2Hs8xLuX,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZkXLWap6vp539Ws5HUqS7h8BXn7hCQm2bD1TEFN18vzZYiP76w,0.030000000,46715.564207100,memo,PAYMENT
2023-08-12 17:09:00,278017,3NKZXFUmRmiofNgVrLnX4uDDsAyfhcjASZ4PWZfecqP8dgMwNoPE,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,21,CkpZPuhZsxVghKX5P7XYAeYjYXJM5b7NcPsY2t5jq5bLsJn7AkDAB,0.010100000,46715.594207098,,PAYMENT
