Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,553536,CkpZBVipftbvu8CtM7aP6MbCWkcSCyLS36pLC4WA5vHstTzbesyJd,0.005000000,5.027470568,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,549134,CkpYpwDGEbw3QyWKWVQJF9NGY4q5WFYR2DPKutxVN2q46MDJ5cbdT,0.005000000,3.639033331,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,544457,CkpZPbRBKAkXHthpRQJMof1PokMh3RgaA5QoRib1atNTLmTK9fLhV,0.005000000,4.837971073,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,540117,CkpYh1RivS15dZeW7W3PjS2ndsGFWj5u53RePVJDkQc248GPzna1m,0.005000000,3.471377942,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,535450,CkpYd7oGgJLWKLgqKLwYxRvEAFCLmdx1QTbacxv3PE3fUvNs26dCP,0.005000000,4.226696794,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,531170,CkpZSDxYzHWnemCZbZV2xGVD6FRjj2ebLbEDSAJdHdVYAP3t717gq,0.005000000,3.275434989,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,526440,CkpZzV2FNws5g9PA9nM47ZfUBWbTKohfoMCPBWSCU96EGnuzmA7hL,0.005000000,4.881288666,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,522093,CkpaFfyczCZK4yv1Svf5R4JfEZS7JibGeqR4v4SktA6tXjVJm2PcG,0.005000000,3.529458587,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,517381,CkpZthGhuU7HHnhgNnnp9j3VmcLsA8suEHv6ukrQ8L1cVKkohKBeJ,0.005000000,5.066830830,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,513016,CkpYViRsL6cNAD4FmuAWMDcLhsfstZ8ZVMUzUczzPj6d52qepmxq1,0.005000000,3.691621496,MinaExplorer Payout 322 #346570,PAYMENT
