Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBhbidJAg62FY3aSwXCbYR8twgfp3jEwKECkwHgqjXEMF2Fwbwb,4722,CkpZfCvCWLreKewSDkgdMLkSkaEG4QjscHPbiewP1p4Zi89bqNvHi,0.001000000,8.174103041,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBhbidJAg62FY3aSwXCbYR8twgfp3jEwKECkwHgqjXEMF2Fwbwb,4572,CkpYXvYbTNb7s86riBLM21nR9eq8fkrqdnZ1fi4TE1c3UbPhU5eUT,0.001000000,5.209130760,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBhbidJAg62FY3aSwXCbYR8twgfp3jEwKECkwHgqjXEMF2Fwbwb,4416,CkpZBro3cE5rosnoGCVwCHx93yCaPC4uQ3GPxJxqXWPFYxLiKZf3L,0.001000000,20.612617598,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBhbidJAg62FY3aSwXCbYR8twgfp3jEwKECkwHgqjXEMF2Fwbwb,4266,CkpZcGqioTeeNEXKdoQGjyZDDVXG5Tu3HnJNKGQVz3pZKoLP6vA3H,0.001000000,6.175970520,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBhbidJAg62FY3aSwXCbYR8twgfp3jEwKECkwHgqjXEMF2Fwbwb,4118,CkpZV4fR2TkVzmhAoqrE3v3XXDLgCqjvUw9bZhUpnC2XAVhes52RE,0.001000000,5.031253461,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBhbidJAg62FY3aSwXCbYR8twgfp3jEwKECkwHgqjXEMF2Fwbwb,3965,CkpZ6NX7wmivihfy1Mo4Q5BjAk9CXHm8vUb6yqu1XHUnEcw4PrfRV,0.001000000,6.760807016,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBhbidJAg62FY3aSwXCbYR8twgfp3jEwKECkwHgqjXEMF2Fwbwb,3814,CkpZwiZE2Weehmu1EbCWMNaYrGNygdCRjwzUvaCepMHtkwWg7PqWZ,0.001000000,16.204303603,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBhbidJAg62FY3aSwXCbYR8twgfp3jEwKECkwHgqjXEMF2Fwbwb,3666,CkpZ2XpePUjquUo2pyixbZiJPz2iDgGxyncd81Fyh4SNUmVQkxc6v,0.001000000,7.036954744,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBhbidJAg62FY3aSwXCbYR8twgfp3jEwKECkwHgqjXEMF2Fwbwb,3521,CkpZXvKsWU6KraNbi22KdquNNYxL8BcFpYfrBUUMZfRdZrRhG76cM,0.001000000,8.231764315,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBhbidJAg62FY3aSwXCbYR8twgfp3jEwKECkwHgqjXEMF2Fwbwb,3372,CkpZkkUF8Z768kSgVbyccMHdTinD6J6E8T55JKjuG19T9t6WfChUC,0.001000000,11.220891708,payout from LowFeeValidation,PAYMENT
